Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,38,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,160,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,159,,,,
5,down,Patent Ochsner,W. Nuss vo Bümpliz,4,1,160,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,160,,,,
7,down,I Santo California,Tornerò,6,1,160,,,,
8,up,Ruedi Rymann,Dr Schacher Seppli,8,3,159,,,,
9,down,Paolo Conte,Via con me,5,2,160,,,,
10,up,Patent Ochsner,Trybguet,10,2,159,,,,
11,up,Magic System,Chérie Coco (feat. Soprano),11,6,158,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,140,,,,
13,up,ケルティック・ウーマン,Amazing Grace,13,5,159,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,158,,,,
15,up,Khaled,C’est la vie,24,2,154,,,,
16,down,Khaled,Aicha,15,10,159,,,,
17,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,152,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,3,154,,,,
19,up,Demis Roussos,Goodbye My Love Goodbye,19,6,158,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,159,,,,
21,up,Manu Chao,Rainin In Paradize,25,14,158,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,146,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,5,158,,,,
24,up,Alice,Per Elisa,30,12,154,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,20,4,125,,,,
26,up,Deva Premal,Gayatri Mantra,28,5,149,,,,
27,up,Manu Chao,Bongo Bong,29,2,151,,,,
28,down,Mory Kanté,Yeke Yeke,27,2,155,,,,
29,down,Manu Chao,La Vida Tombola,22,2,157,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,32,7,139,,,,
31,-,Claudio Baglioni,Strada Facendo,-,6,136,,,,
32,up,Matia Bazar,Ti sento,33,8,155,,,,
33,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,140,,,,
34,down,Manu Chao,Me Llaman Calle,26,15,154,,,,
35,down,Ruedi Rymann,Dr Gemsjaeger,34,27,146,,,,
36,up,Manu Chao,Clandestino,95,3,146,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,150,,,,
38,down,Celtic Woman,You'll Be In My Heart,36,28,147,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,11,31,,,,
40,up,Ligabue,Certe Notti,40,10,133,,,,
41,up,Alice,Una notte speciale,43,10,141,,,,
42,up,Lindsey Stirling,We Found Love,46,29,136,,,,
43,down,Rodrigo y Gabriela,Tamacun,42,13,132,,,,
44,up,Cirque du Soleil,Alegria,57,24,117,,,,
45,up,Burna Boy,Last Last,48,14,18,,,,
46,up,M. Pokora,En attendant la fin,59,34,140,,,,
47,up,Mavokali,Commando,50,45,2,,,,
48,up,Aphrodite's Child,Rain and Tears,87,38,114,,,,
49,-,The Irish Rovers,Drunken Sailor,-,7,115,,,,
50,up,Demis Roussos,Quand je t'aime,100,16,111,,,,
51,up,Mia Aegerter,Hie U Jetzt (Xtended),96,15,122,,,,
52,up,Amadou & Mariam,Sénégal Fast Food,98,21,115,,,,
53,up,Rusted Root,Send Me On My Way,99,15,113,,,,
54,up,Johnny Clegg & Savuka,Scatterlings of Africa,86,19,121,,,,
55,-,Angélique Kidjo,Agolo,-,42,125,,,,
56,-,Alessandra Amoroso,Senza Nuvole,-,17,102,,,,
57,-,Ricchi & Poveri,Che sarà,-,14,93,,,,
58,-,Manu Chao,Clandestino,-,44,105,,,,
59,down,The Royal Scots Dragoon Guards,Highland Cathedral,58,35,130,,,,
60,-,Nomadi,Io Vagabondo,-,16,75,,,,
61,-,P-Square,Personally,-,58,14,,,,
62,up,The Royal Scots Dragoon Guards,Amazing Grace,97,32,122,,,,
63,-,Khaled,Didi,-,46,54,,,,
64,-,Jimmy Cliff,The Harder They Come,-,37,71,,,,
65,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,70,,,,
66,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,96,,,,
67,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,66,,,,
68,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,60,,,,
69,-,ケルティック・ウーマン,When You Believe,-,59,65,,,,
70,-,Claudio Baglioni,Avrai,-,23,60,,,,
71,-,Mercedes Sosa,Gracias A La Vida,-,19,64,,,,
72,-,Marisa,"Listen, Listen, Listen",-,72,1,,,,
73,-,SINAN,Sensin Benim Kaderim - 2022,-,73,1,,,,
74,-,Kiki Morente,Bulería,-,74,1,,,,
75,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,75,1,,,,
76,-,Loketo,Extra Ball,-,76,1,,,,
77,-,Ansambel Bratov Avsenik,Slalom Polka,-,77,1,,,,
78,-,Triantafillos,Vlepo Kati Onira,-,78,1,,,,
79,-,Fatoumata Diawara & Damon Albarn,Nsera,-,79,1,,,,
80,-,Marisa,Thou Art My Life,-,80,1,,,,
81,-,Kiki Morente,Fandangos De Huelva,-,81,1,,,,
82,-,Tol & Tol,Eleni (Edit),-,82,1,,,,
83,-,Aurelio Fierro,Vurria,-,83,1,,,,
84,-,Deya Dova,The Legends of Lemuria,-,55,2,,,,
85,-,Marisa,I Am the Bubble,-,85,1,,,,
86,-,Korra Obidi,Cruise,-,86,1,,,,
87,-,Omar Montes & Malú,Siempre fui Él (Tangos),-,87,1,,,,
88,-,Karikoga L Zhakata,Unochemeyi,-,88,1,,,,
89,-,Klaus Wunderlich,Bei Dir war es immer so schön,-,89,1,,,,
90,-,Marisa,Door of My Heart,-,90,1,,,,
91,-,Eleni Vitali,Les Ke Kratages Maheria,-,91,1,,,,
92,-,Marisa,Do Not Dry the Ocean of My Love,-,92,1,,,,
93,-,Klaus Wunderlich,Deep Purple,-,93,1,,,,
94,-,Klaus Wunderlich,Tenderly,-,94,1,,,,
95,-,Lena Papadopoulou,Sose me (Live),-,95,1,,,,
96,-,Klaus Wunderlich,Laura,-,96,1,,,,
97,-,Charles Trenet,La mer,-,59,43,,,,
98,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,53,,,,
99,-,The Dead South,In Hell I'll Be in Good Company,-,9,79,,,,
100,-,Oliver Onions,Banana Joe,-,28,38,,,,
