Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,13,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,13,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,13,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,13,,,,
5,up,Paolo Conte,Via con me,8,2,13,,,,
6,up,I Santo California,Tornerò,9,1,13,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,13,,,,
8,down,Patent Ochsner,Trybguet,5,2,13,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,13,,,,
10,up,Ruedi Rymann,Dr Schacher Seppli,11,3,13,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,10,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,13,,,,
13,up,Khaled,Aicha,14,10,13,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,13,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,13,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,17,6,13,,,,
17,up,Mash,Ewigi Liäbi,19,14,9,,,,
18,up,Manu Chao,Rainin In Paradize,18,14,13,,,,
19,up,Manu Chao,La Vida Tombola,20,2,13,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,13,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,13,,,,
22,up,Dario G,Sunchyme,22,6,13,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,13,,,,
24,up,Matia Bazar,Ti sento,25,8,13,,,,
25,up,Manu Chao,Me Llaman Calle,26,15,13,,,,
26,up,Alice,Per Elisa,28,12,13,,,,
27,up,Gurrumul,Wiyathul,29,3,13,,,,
28,up,Mory Kanté,Yeke Yeke,30,2,13,,,,
29,up,Deva Premal,Gayatri Mantra,31,5,13,,,,
30,up,Manu Chao,Bongo Bong,33,2,13,,,,
31,down,ケルティック・ウーマン,Amazing Grace,27,5,13,,,,
32,up,Sonalp,Wiesel,34,26,13,,,,
33,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,9,8,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,38,5,13,,,,
35,up,Mani Matter,Ds Lotti Schilet,35,26,13,,,,
36,up,Claudio Baglioni,Strada Facendo,37,6,12,,,,
37,up,Celtic Woman,You'll Be In My Heart,39,28,13,,,,
38,down,Khaled,C’est la vie,32,2,13,,,,
39,up,Rodrigo y Gabriela,Tamacun,45,13,12,,,,
40,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,40,1,,,,
41,down,Ligabue,Certe Notti,40,10,10,,,,
42,down,Manu Chao,Clandestino,41,3,12,,,,
43,up,Ruedi Rymann,Dr Gemsjaeger,43,27,13,,,,
44,up,Khaled,Aiysha,44,14,12,,,,
45,up,M. Pokora,En attendant la fin,47,34,12,,,,
46,up,Alice,Una notte speciale,46,10,12,,,,
47,up,Patent Ochsner,Scharlachrot,48,40,12,,,,
48,up,Cirque du Soleil,Alegria,51,24,12,,,,
49,up,Claudio Baglioni,E Tu...,50,14,10,,,,
50,down,Amadou & Mariam,Sénégal Fast Food,49,21,7,,,,
51,up,Johnny Clegg & Savuka,Scatterlings of Africa,53,19,12,,,,
52,up,Mia Aegerter,Hie U Jetzt (Xtended),52,15,10,,,,
53,down,Lindsey Stirling,We Found Love,42,29,12,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,9,13,,,,
55,-,Al Charles,Outstanding,-,55,1,,,,
56,-,Femi Anikulapo Kuti,Fight to Win (feat. Jaguar Wright),-,56,1,,,,
57,-,Jamice,Musica,-,57,1,,,,
58,down,Demis Roussos,Quand je t'aime,55,16,11,,,,
59,up,The Royal Scots Dragoon Guards,Amazing Grace,67,32,11,,,,
60,-,Édith Piaf,Non je ne regrette rien,-,60,1,,,,
61,-,Natural Energy Master,African Space,-,61,1,,,,
62,-,Mr Eazi,Kpalanga,-,62,1,,,,
63,-,The Led Farmers,Rattlin' Bog,-,28,1,,,,
64,down,Rusted Root,Send Me On My Way,57,15,11,,,,
65,down,"Gaspard Colin, Davide De Vita, Joanne Gaillard, Romaine Müller, Ivo Orlik & Emilie Petit",Start Now (Lausanne 2020 Youth Olympic Song) [feat. Andrew Audiger],1,1,4,,,,
66,-,P&D of The Royal Scots Dragoon Guards,Amazing Grace,-,66,1,,,,
67,-,Chava Alberstein,Summer's Day,-,67,1,,,,
68,-,Andrey Vinogradov,Reverse Dance,-,68,1,,,,
69,-,Rosanna Rocci,Vino E Pane,-,69,1,,,,
70,-,Albi X,Muscador (feat. Melo & LeGvrcon),-,60,2,,,,
71,-,Ilan Chester,Cerro Avila,-,71,1,,,,
72,-,GoodGirl LA,Bless Me (feat. Tommy Lee Sparta) [Jamaica Remix],-,72,1,,,,
73,-,Jim MacLeod and His Band,Eightsome Reel,-,73,1,,,,
74,down,Angélique Kidjo,Agolo,54,42,12,,,,
75,-,Sumit Goswami,Bholenath.Wav,-,75,1,,,,
76,-,Giannis Vardis,Ena Taxidi,-,76,1,,,,
77,-,Tamburica Orchestra Veritas,Todor,-,77,1,,,,
78,down,The Royal Scots Dragoon Guards,Highland Cathedral,68,35,12,,,,
79,down,Alessandra Amoroso,Senza Nuvole,56,17,10,,,,
80,-,Harout Pamboukjian,Hanina (Live),-,80,1,,,,
81,-,Meister der Schlaflieder,Hintergrundmusik für Entspannung,-,81,1,,,,
82,-,Lulo Reinhardt & Daniel Stelter,Hurrican Michael (Live),-,82,1,,,,
83,down,Manu Chao,Clandestino,58,44,11,,,,
84,-,Meister der Schlaflieder,Musik zum Einschlafen,-,84,1,,,,
85,-,Shanneyganock,St. John's Girls,-,85,1,,,,
86,-,Lulo Reinhardt & Daniel Stelter,"Gypsy Meets Persia, Pt. 2 (Live)",-,86,1,,,,
87,-,Ka'au Crater Boys,Pālolo,-,87,1,,,,
88,-,Meister der Schlaflieder,Relaxing Music,-,88,1,,,,
89,-,Peter Samuels,The Butterfly,-,89,1,,,,
90,-,Ka'au Crater Boys,Noho Pai Pai,-,90,1,,,,
91,-,Eths d'Azu,Qu'em co qui em,-,91,1,,,,
92,-,Kes,De Remedy,-,92,1,,,,
93,-,Mari Boine and Band,It Sat Duolmma Mu,-,93,1,,,,
94,-,Kes,Madman Mix,-,94,1,,,,
95,-,Nizza Thobi,Papirene Kinder (Yiddish),-,95,1,,,,
96,-,"Thobi, Nizza",Un a Jingele Wet Sej Firn,-,96,1,,,,
97,-,"Thobi, Nizza",Tzu schpejt,-,97,1,,,,
98,-,Los Folkloristas,Son de Mayari,-,98,1,,,,
99,down,Mani Matter,Dynamit,60,51,12,,,,
100,down,Lylloo & Matt Houston,Tu y Yo,59,53,11,,,,
