Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,119,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,119,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,21,,,,
4,up,Khaled,C’est la vie,15,2,114,,,,
5,up,I Santo California,Tornerò,6,1,119,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,20,3,119,,,,
7,up,Paolo Conte,Via con me,7,2,119,,,,
8,down,Manu Chao,Me Gustas Tu,5,2,119,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,119,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),8,6,119,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,106,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,119,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,9,117,,,,
14,up,Khaled,Aicha,14,10,119,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,114,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,17,6,118,,,,
17,up,Manu Chao,Rainin In Paradize,19,14,118,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,44,4,85,,,,
19,down,ケルティック・ウーマン,Amazing Grace,11,5,119,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,118,,,,
21,up,Patent Ochsner,Trybguet,68,2,119,,,,
22,up,Manu Chao,La Vida Tombola,23,2,117,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),49,2,108,,,,
24,down,Dario G,Sunchyme,21,6,117,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,5,117,,,,
26,down,Matia Bazar,Ti sento,22,8,115,,,,
27,down,Alice,Per Elisa,25,12,116,,,,
28,up,Mory Kanté,Yeke Yeke,28,2,116,,,,
29,down,Deva Premal,Gayatri Mantra,26,5,112,,,,
30,down,Manu Chao,Bongo Bong,29,2,111,,,,
31,down,Manu Chao,Me Llaman Calle,27,15,115,,,,
32,down,Claudio Baglioni,Strada Facendo,31,6,100,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,104,,,,
34,down,Manu Chao,Clandestino,33,3,109,,,,
35,up,Ruedi Rymann,Dr Gemsjaeger,48,27,108,,,,
36,down,Ligabue,Certe Notti,35,10,98,,,,
37,down,Rodrigo y Gabriela,Tamacun,36,13,97,,,,
38,down,Alice,Una notte speciale,34,10,104,,,,
39,up,Lindsey Stirling,We Found Love,41,29,99,,,,
40,up,Cirque du Soleil,Alegria,40,24,84,,,,
41,down,The Irish Rovers,Drunken Sailor,30,7,82,,,,
42,down,Khaled,Aiysha,38,14,99,,,,
43,down,M. Pokora,En attendant la fin,39,34,105,,,,
44,up,Rusted Root,Send Me On My Way,47,15,80,,,,
45,down,The Royal Scots Dragoon Guards,Highland Cathedral,42,35,94,,,,
46,down,Stiller Has,Aare,4,4,17,,,,
47,down,Aphrodite's Child,Rain and Tears,43,38,79,,,,
48,down,Mia Aegerter,Hie U Jetzt (Xtended),45,15,88,,,,
49,down,Amadou & Mariam,Sénégal Fast Food,46,21,81,,,,
50,up,Angélique Kidjo,Agolo,50,42,91,,,,
51,up,Demis Roussos,Quand je t'aime,74,16,80,,,,
52,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,9,,,,
53,down,Khaled,Didi,51,46,22,,,,
54,down,Alessandra Amoroso,Senza Nuvole,52,17,70,,,,
55,up,Manu Chao,Clandestino,55,44,74,,,,
56,up,Traktorkestar,Lost Boy & Suicide Girl,57,11,65,,,,
57,up,Ricchi & Poveri,Che sarà,63,14,60,,,,
58,down,The Royal Scots Dragoon Guards,Amazing Grace,54,32,88,,,,
59,down,Alabina,Alabina (Original '96 Version),56,18,59,,,,
60,down,Celtic Woman,You'll Be In My Heart,37,28,109,,,,
61,down,Nomadi,Io Vagabondo,58,16,45,,,,
62,down,Mercedes Sosa,Gracias A La Vida,59,19,36,,,,
63,down,Ali Farka Touré,Ai Du (with Ry Cooder),62,59,42,,,,
64,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,65,18,38,,,,
65,down,ケルティック・ウーマン,When You Believe,61,59,38,,,,
66,up,Johnny Clegg & Savuka,Scatterlings of Africa,80,19,88,,,,
67,up,La Compagnie Créole,Ça fait rire les oiseaux,67,24,29,,,,
68,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],73,62,36,,,,
69,down,The Dead South,In Hell I'll Be in Good Company,64,9,52,,,,
70,up,Oliver Onions,Banana Joe,82,28,17,,,,
71,up,Celtic Woman,Níl sé'n lá,97,65,25,,,,
72,down,Jimmy Cliff,The Harder They Come,71,37,41,,,,
73,-,Büne Huber,Honigmelonemond,-,44,19,,,,
74,-,Rachid Taha,Ya Rayah,-,27,20,,,,
75,up,Renato Carosone,Tu vuò fà l'Americano,98,75,18,,,,
76,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,19,,,,
77,-,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,-,77,1,,,,
78,-,Yungchen Lhamo,Awakening,-,78,1,,,,
79,down,Charles Trenet,La mer,66,59,22,,,,
80,-,Paxe,Naija Pt. II,-,80,1,,,,
81,-,Daniel Sentacruz Ensemble,Notte,-,81,1,,,,
82,down,Stiller Has,Ängle,9,9,2,,,,
83,-,Rokia Koné & Jacknife Lee,Bambougou N'tji,-,83,1,,,,
84,-,Manu Chao,Je ne t'aime plus,-,32,13,,,,
85,down,Tanxugueiras,Terra,53,52,4,,,,
86,-,巫娜,護佑 (feat. 侯長青),-,86,1,,,,
87,-,Loreena McKennitt,Night Ride Across the Caucasus,-,87,1,,,,
88,-,Hans-Jürgen Hufeisen,Champagner,-,88,1,,,,
89,-,Happy Birthday,Happy Birthday,-,42,5,,,,
90,-,Johnny Drille,Papa,-,90,1,,,,
91,-,Ottawan,Hands Up (Give Me Your Heart),-,39,13,,,,
92,-,Re Kord,911,-,92,1,,,,
93,-,Jean Luc Pacaud,Esterel,-,93,1,,,,
94,-,Quiet Tunes,Happy Birthday to You (Soft Piano),-,94,1,,,,
95,-,Fiona Joy Hawkins,Calling County Clare,-,95,1,,,,
96,-,Büne Huber,Kater,-,77,16,,,,
97,-,Sigur Rós,Hoppípolla,-,72,15,,,,
98,down,Claudio Baglioni,E Tu...,81,14,92,,,,
99,-,Patent Ochsner,Sunnechünig,-,84,11,,,,
100,up,Caledonian Heritage Pipes & Drums,Amazing Grace,100,83,12,,,,
