Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,51,,,,
3,up,I Santo California,Tornerò,6,1,51,,,,
4,up,Paolo Conte,Via con me,13,2,51,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,51,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,2,51,,,,
7,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,51,,,,
8,down,Ruedi Rymann,Dr Schacher Seppli,5,3,51,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),7,6,51,,,,
10,down,ケルティック・ウーマン,Amazing Grace,8,5,51,,,,
11,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,8,51,,,,
12,down,Khaled,Aicha,10,10,51,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,48,,,,
14,up,Patent Ochsner,Trybguet,23,2,51,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,3,48,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,14,6,50,,,,
17,up,Gurrumul,Wiyathul,21,3,50,,,,
18,down,Manu Chao,Rainin In Paradize,15,14,50,,,,
19,up,Mash,Ewigi Liäbi,39,14,41,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,50,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,5,49,,,,
22,down,Dario G,Sunchyme,17,6,49,,,,
23,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),18,2,47,,,,
24,up,Matia Bazar,Ti sento,34,8,47,,,,
25,down,Manu Chao,Me Llaman Calle,20,15,47,,,,
26,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),22,19,42,,,,
27,down,Manu Chao,La Vida Tombola,19,2,49,,,,
28,down,Alice,Per Elisa,24,12,48,,,,
29,down,Mory Kanté,Yeke Yeke,26,2,48,,,,
30,down,Deva Premal,Gayatri Mantra,25,5,47,,,,
31,down,Manu Chao,Bongo Bong,28,2,46,,,,
32,up,Claudio Baglioni,Strada Facendo,36,6,43,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,37,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,35,5,41,,,,
35,down,Ruedi Rymann,Dr Gemsjaeger,33,27,42,,,,
36,down,Jimmy Cliff,You Can Get It If You Really Want,31,4,17,,,,
37,up,Celtic Woman,You'll Be In My Heart,37,28,42,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,9,50,,,,
39,up,Manu Chao,Clandestino,44,3,42,,,,
40,up,Ligabue,Certe Notti,52,10,35,,,,
41,down,Khaled,C’est la vie,30,2,47,,,,
42,-,Adrian von Ziegler,High Tide,-,42,1,,,,
43,-,Faudel,Khalini,-,43,1,,,,
44,-,Hagevtron & Shmuel Achiezer,Hava Nagila Klezmer,-,44,1,,,,
45,up,Lindsey Stirling,We Found Love,98,29,37,,,,
46,up,Alice,Una notte speciale,58,10,39,,,,
47,up,Rodrigo y Gabriela,Tamacun,60,13,37,,,,
48,up,Khaled,Aiysha,59,14,38,,,,
49,up,M. Pokora,En attendant la fin,61,34,40,,,,
50,-,"AUTHOR SHEDDY, Master KG & Nomcebo Zikode",My Jerusalem,-,50,1,,,,
51,-,Soweto Gospel Choir,Jerusalem,-,51,1,,,,
52,-,Sonny Chillingworth,Kaleponi,-,52,1,,,,
53,-,Ismaël Lô,Jammu Africa,-,53,1,,,,
54,-,Faudel,Bambino,-,54,1,,,,
55,-,Toots Hibbert,Love Attack,-,55,1,,,,
56,-,Made Kuti,Free Your Mind,-,56,1,,,,
57,-,Lo'jo,Transe de papier,-,57,1,,,,
58,-,Georges Moustaki,Le Facteur,-,58,1,,,,
59,-,Mari Boine,Gula Sámi,-,59,1,,,,
60,-,Madamax,Amasi,-,60,1,,,,
61,-,גד אלבז,שלום אדון עולם Shalom Adon Olam,-,61,1,,,,
62,-,Willard Grant Conspiracy,Ghost of the Girl in the Well (Live),-,62,1,,,,
63,-,Hazre,Najljepsi Na Svijetu Je Moj Rodni Kraj,-,63,1,,,,
64,-,Oliver “Tuku” Mtukudzi,Tinomuchema,-,64,1,,,,
65,-,Sachin Mangar & Brisket Roy,Tu Zindagi (feat. Bikram Mitra),-,65,1,,,,
66,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,35,,,,
67,-,Tala André Marie,Mete Nè Msè,-,67,1,,,,
68,-,Dj Zoumanto,Oshé,-,68,1,,,,
69,-,GoodGirl LA,Bless Me,-,69,1,,,,
70,-,Yothu Yindi,Yolngu Boy,-,70,1,,,,
71,-,Tiromancino,La Terra Vista Dalla Luna,-,71,1,,,,
72,down,Cirque du Soleil,Alegria,67,24,32,,,,
73,up,Patent Ochsner,Scharlachrot,99,40,32,,,,
74,-,Madamax,Unogwaja,-,74,1,,,,
75,-,Faym Official,100 (feat. Burna Boy),-,75,1,,,,
76,-,Tala André Marie,Wambo,-,76,1,,,,
77,-,Triple X,Masse,-,77,1,,,,
78,-,Buika,Loca,-,78,1,,,,
79,-,Shadmehr,Faghat Ba to Eshgham,-,79,1,,,,
80,-,Tala André Marie,What Your Problem,-,80,1,,,,
81,-,Hisham Kharma,Quest,-,81,1,,,,
82,-,Arybeatz,Filha Dnha Vizin (feat. MC Acondize),-,82,1,,,,
83,-,Tala André Marie,Wamsé,-,83,1,,,,
84,-,Carlos Embale,Y a Matanzas (Remastered),-,84,1,,,,
85,-,Homayoun Shajarian & Tahmoures Pournazeri,Inside the Mirror,-,85,1,,,,
86,-,Maduvha,Nyarara (feat. Oliver “Tuku” Mtukudzi),-,86,1,,,,
87,-,Homayoun Shajarian & Tahmoures Pournazeri,Beyond Any Form,-,87,1,,,,
88,-,Percival Schuttenbach,Ярило / Jarilo (Russia),-,88,1,,,,
89,-,Sounds of Isha,Nadi Stuti (Rally for Rivers Chant) [feat. Sadhguru],-,89,1,,,,
90,-,Homayoun Shajarian & Tahmoures Pournazeri,In the Prison of Night,-,90,1,,,,
91,-,Manos Hadjidakis,Never On Sunday (Instrumental),-,91,1,,,,
92,-,DJ Eladji,À contre sens (feat. D.Lova),-,92,1,,,,
93,-,David Nachmias,Poso Lipamai,-,93,1,,,,
94,-,Butyrka,Молодость,-,94,1,,,,
95,-,Elli Kokkinou,Talento (Original),-,95,1,,,,
96,-,Amadou & Mariam,Sénégal Fast Food,-,21,24,,,,
97,down,Claudio Baglioni,E Tu...,96,14,33,,,,
98,up,Aphrodite's Child,Rain and Tears,100,38,16,,,,
99,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,36,,,,
100,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,31,,,,
