Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,111,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
3,up,Ruedi Rymann,Dr Schacher Seppli,12,3,111,,,,
4,up,Paolo Conte,Via con me,4,2,111,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,111,,,,
6,up,I Santo California,Tornerò,7,1,111,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),9,6,111,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,6,1,111,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,111,,,,
10,up,Khaled,Aicha,14,10,111,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,106,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,106,,,,
13,up,Deva Premal,Gayatri Mantra,25,5,104,,,,
14,up,Manu Chao,Rainin In Paradize,17,14,110,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,16,6,110,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,18,4,77,,,,
17,up,Patent Ochsner,Trybguet,26,2,111,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,109,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,110,,,,
20,down,Manu Chao,Me Gustas Tu,3,2,111,,,,
21,down,Manu Chao,La Vida Tombola,20,2,109,,,,
22,up,Dario G,Sunchyme,31,6,109,,,,
23,up,Manu Chao,Me Llaman Calle,24,15,107,,,,
24,down,Khaled,C’est la vie,10,2,106,,,,
25,up,Alice,Per Elisa,28,12,108,,,,
26,up,Cirque du Soleil,Alegria,41,24,76,,,,
27,down,ケルティック・ウーマン,Amazing Grace,21,5,111,,,,
28,down,Mory Kanté,Yeke Yeke,27,2,108,,,,
29,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,98,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,29,5,95,,,,
31,up,Ruedi Rymann,Dr Gemsjaeger,34,27,100,,,,
32,up,Manu Chao,Clandestino,32,3,101,,,,
33,up,Celtic Woman,You'll Be In My Heart,33,28,101,,,,
34,up,Lindsey Stirling,We Found Love,37,29,91,,,,
35,up,Khaled,Aiysha,38,14,91,,,,
36,up,Alice,Una notte speciale,79,10,96,,,,
37,up,M. Pokora,En attendant la fin,40,34,97,,,,
38,up,The Irish Rovers,Drunken Sailor,42,7,74,,,,
39,down,Matia Bazar,Ti sento,35,8,107,,,,
40,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,111,,,,
41,up,Patent Ochsner,Scharlachrot,43,40,85,,,,
42,-,Manu Chao,Bongo Bong,-,2,103,,,,
43,up,Claudio Baglioni,E Tu...,97,14,84,,,,
44,up,Aphrodite's Child,Rain and Tears,46,38,71,,,,
45,-,Claudio Baglioni,Strada Facendo,-,6,92,,,,
46,up,Angélique Kidjo,Agolo,50,42,83,,,,
47,up,Mia Aegerter,Hie U Jetzt (Xtended),48,15,80,,,,
48,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
49,down,Rusted Root,Send Me On My Way,47,15,72,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,52,32,80,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,9,109,,,,
52,up,Khaled,Didi,54,46,14,,,,
53,-,Rodrigo y Gabriela,Tamacun,-,13,90,,,,
54,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,35,86,,,,
55,up,Manu Chao,Clandestino,63,44,66,,,,
56,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,80,,,,
57,up,Alessandra Amoroso,Senza Nuvole,62,17,63,,,,
58,-,Bjarla,Kulning,-,58,1,,,,
59,-,Ross Ainslie,Road to Recovery,-,59,1,,,,
60,-,Samuel Malvaso,Amore andiamo via,-,60,1,,,,
61,-,Renaud Garcia-Fons,Mamammouchi,-,61,1,,,,
62,-,Nikos Oikonomidis,Γλέντι – Χαίρομαι Να Σε Θωρώ (feat. Κυριακή Σπανού),-,62,1,,,,
63,-,The Dead South,In Hell I'll Be in Good Company,-,9,45,,,,
64,-,Ross Ainslie & Ali Hutton,Action,-,64,1,,,,
65,-,Schönegger Almmusikanten,Rottenbucher Jubiläumspolka,-,65,1,,,,
66,-,Schönegger Almmusikanten,Schwungrad Polka,-,66,1,,,,
67,-,Ross Ainslie & Ali Hutton,Kings,-,67,1,,,,
68,-,Kassav',Chawa,-,68,1,,,,
69,down,Mash,Ewigi Liäbi,39,14,94,,,,
70,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,102,,,,
71,-,Kassav',Solèy / Siwo / Kay manman,-,71,1,,,,
72,-,Joeboy,Alcohol,-,72,2,,,,
73,-,Eddie Hadner,Der Mond haelt seine Wacht,-,73,1,,,,
74,-,Anna Murray,Lady In the Bottle / Old Hag You Have Killed Me / Price of the Pig,-,74,1,,,,
75,-,Ron Goodwin,Venus-Walzer,-,75,1,,,,
76,-,Maurice Le Gaulois,Papillons noirs,-,76,1,,,,
77,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,97,,,,
78,-,Bell Ringers Of Kiev-pechersk Lavra Monastery,Church-going Bell,-,78,1,,,,
79,-,Gruppo Folk Italiano - Coro A. Toscanini di Torino,LA POTENTE (Anonimo),-,79,1,,,,
80,-,Muntazir Khan,Da Bunner Chakar,-,80,1,,,,
81,down,Mani Matter,Dynamit,61,51,53,,,,
82,down,Traktorkestar,Lost Boy & Suicide Girl,64,11,58,,,,
83,-,Bell Ringers Of Kiev-pechersk Lavra Monastery,Clock Chimes,-,83,1,,,,
84,-,Kreative Pandemonium,Manssanni Sisse,-,84,1,,,,
85,down,Ligabue,Certe Notti,36,10,91,,,,
86,-,Pharaoh's Daughter,Niggun,-,86,1,,,,
87,-,Kreative Pandemonium,Hover Round,-,87,1,,,,
88,-,Local Traditional Artist & François de Morant,Un groupe de Dhamal,-,88,1,,,,
89,down,Demis Roussos,Quand je t'aime,49,16,75,,,,
90,down,Amadou & Mariam,Sénégal Fast Food,53,21,75,,,,
91,down,Ricchi & Poveri,Che sarà,83,14,54,,,,
92,-,Mani Matter,Ds Lotti Schilet,-,26,96,,,,
93,down,Alabina,Alabina (Original '96 Version),84,18,52,,,,
94,up,Jimmy Cliff,The Harder They Come,98,37,35,,,,
95,-,ケルティック・ウーマン,When You Believe,-,59,32,,,,
96,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,37,,,,
97,-,Mani Matter,D'Psyche vo dr Frou,-,56,39,,,,
98,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,30,,,,
99,-,Nomadi,Io Vagabondo,-,16,41,,,,
100,down,Büne Huber,Honigmelonemond,44,44,15,,,,
