Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Mory Kanté,Yeke Yeke,2,2,29,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,30,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,30,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,30,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,30,,,,
7,down,I Santo California,Tornerò,4,1,30,,,,
8,up,Patent Ochsner,Trybguet,19,2,30,,,,
9,up,Ruedi Rymann,Dr Schacher Seppli,24,3,30,,,,
10,up,Paolo Conte,Via con me,21,2,30,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),9,6,30,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,27,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,30,,,,
14,down,Khaled,Aicha,13,10,30,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,28,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,30,,,,
17,down,ケルティック・ウーマン,Amazing Grace,11,5,30,,,,
18,down,Demis Roussos,Goodbye My Love Goodbye,16,6,30,,,,
19,down,Gurrumul,Wiyathul,17,3,30,,,,
20,up,Mash,Ewigi Liäbi,20,14,25,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,30,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),31,2,27,,,,
23,up,Dario G,Sunchyme,30,6,30,,,,
24,up,Manu Chao,Me Llaman Calle,44,15,29,,,,
25,down,Manu Chao,Rainin In Paradize,23,14,30,,,,
26,up,Alice,Per Elisa,51,12,29,,,,
27,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,5,30,,,,
28,up,Deva Premal,Gayatri Mantra,95,5,29,,,,
29,up,Khaled,C’est la vie,29,2,27,,,,
30,up,Manu Chao,Bongo Bong,94,2,28,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,98,9,20,,,,
32,down,Manu Chao,La Vida Tombola,28,2,30,,,,
33,up,Claudio Baglioni,Strada Facendo,99,6,25,,,,
34,up,Matia Bazar,Ti sento,43,8,28,,,,
35,-,Celtic Woman,You'll Be In My Heart,-,28,25,,,,
36,up,Mani Matter,Ds Lotti Schilet,96,26,25,,,,
37,up,Manu Chao,Clandestino,100,3,25,,,,
38,-,Rodrigo y Gabriela,Tamacun,-,13,23,,,,
39,-,Ligabue,Certe Notti,-,10,19,,,,
40,-,Khaled,Aiysha,-,14,23,,,,
41,-,Ruedi Rymann,Dr Gemsjaeger,-,27,25,,,,
42,-,Alice,Una notte speciale,-,10,24,,,,
43,-,M. Pokora,En attendant la fin,-,34,24,,,,
44,-,Patent Ochsner,Scharlachrot,-,40,20,,,,
45,-,Cirque du Soleil,Alegria,-,24,20,,,,
46,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,24,,,,
47,-,The Irish Rovers,Drunken Sailor,-,7,19,,,,
48,-,Claudio Baglioni,E Tu...,-,14,20,,,,
49,-,Angélique Kidjo,Agolo,-,42,21,,,,
50,-,Manu Delago,Two Handsful of Sound,-,50,1,,,,
51,-,Sona Jobarteh Ensemble,Innovation Through Preservation (Live),-,51,1,,,,
52,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,20,,,,
53,-,Demis Roussos,Quand je t'aime,-,16,21,,,,
54,-,Alessandra Amoroso,Senza Nuvole,-,17,17,,,,
55,-,Manu Chao,Clandestino,-,44,18,,,,
56,-,Lylloo & Matt Houston,Tu y Yo,-,53,19,,,,
57,-,Mani Matter,Dynamit,-,51,19,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,9,29,,,,
59,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,22,,,,
60,-,Rusted Root,Send Me On My Way,-,15,18,,,,
61,-,Alabina,Alabina (Original '96 Version),-,18,14,,,,
62,-,Ricchi & Poveri,Che sarà,-,14,16,,,,
63,-,Dikanda,Ederlezi,-,63,1,,,,
64,-,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),-,64,1,,,,
65,-,Ajeet Kaur,Indigo Sea (feat. Rising Appalachia),-,65,1,,,,
66,-,Anne-Marie Nzié,Ma Ba Nze,-,66,1,,,,
67,-,Mari Boine,"Beaivelottáš (Butterfly) [feat. Norwegian Radio Orchestra] [Live In Kautokeino, Norway / 2012]",-,67,1,,,,
68,-,Ajeet Kaur,Espíritu (feat. Minük),-,68,1,,,,
69,-,Mr Eazi,Skin Tight (feat. Efya),-,69,1,,,,
70,-,Playing for Change,I’ve Got Dreams to Remember (Live) [feat. Toots Hibbert],-,70,1,,,,
71,-,Saraka,Danser,-,71,1,,,,
72,-,Victoria Carbol,Song of the Witch Kingdom,-,72,1,,,,
73,-,Michael McGoldrick,Annam Cara / Ships in the Night,-,73,1,,,,
74,-,Matonto,Zvikomborero,-,74,1,,,,
75,-,The Mauskovic Dance Band,Repeating Night,-,75,1,,,,
76,-,Orchestre Poly-Rythmo de Cotonou,Omonyi,-,76,1,,,,
77,-,Karim Baggili,Nuit Obelaetis (Instrumentale),-,77,1,,,,
78,-,Blendid Music,Fuck Your Politics (feat. Salah Ragab & Ahmed Abdelwahab),-,78,1,,,,
79,-,Marinko Rokvic,Stavite Nocas,-,79,1,,,,
80,-,Saraka,O Mar,-,80,1,,,,
81,-,Moussa Doumbia,Mariage,-,81,1,,,,
82,-,Burhan Onur,Ceylan Gözlüm,-,82,1,,,,
83,-,Matonto,Tombofara (feat. Muzi & Calvin),-,83,1,,,,
84,-,Zoezi Mwanza,Ukapanga Na Saumu,-,84,1,,,,
85,-,Yusuf Yilmaz,Duydum ki Bensiz Yaralı Gibisin (feat. Grup Roj),-,85,1,,,,
86,-,C.I.C,The One (feat. Mz Vee),-,86,1,,,,
87,-,La Sarita,Dame Tu Cocona,-,87,1,,,,
88,-,"Matthieu Saglio & José ""El Piru""",Haiti,-,88,1,,,,
89,-,Marinko Rokvic,Stavite Nocas,-,89,1,,,,
90,-,Extra Golden,Hera Ma Nono,-,90,1,,,,
91,-,Nikos Ignatiadis,Mono Agapi,-,91,1,,,,
92,-,Nikos Ignatiadis,Zorba the Greek,-,92,1,,,,
93,-,Brigitte Bardot,"Sidonie (Tiré du film ""Vie privée"")",-,93,1,,,,
94,-,Ivan Kukolj Kuki,Kafana Me Prevarila Nije,-,94,1,,,,
95,-,Lindsey Stirling,We Found Love,-,29,23,,,,
96,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,15,,,,
97,-,Aphrodite's Child,Rain and Tears,-,38,1,,,,
98,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,8,,,,
99,-,Nomadi,Io Vagabondo,-,16,11,,,,
100,-,ケルティック・ウーマン,When You Believe,-,59,8,,,,
