Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,Manu Chao,Me Gustas Tu,5,2,196,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,170,,,,
4,up,Paolo Conte,Via con me,9,2,196,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,186,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,189,,,,
7,up,The Irish Rovers,Drunken Sailor,18,7,151,,,,
8,down,Manu Chao,Bongo Bong,6,2,184,,,,
9,down,Deva Premal,Gayatri Mantra,8,5,179,,,,
10,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,196,,,,
11,down,Claudio Baglioni,Strada Facendo,10,6,172,,,,
12,down,Manu Chao,Clandestino,7,3,180,,,,
13,down,Riccardo Fogli,Storie di tutti I giorni,11,7,175,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,176,,,,
15,up,Ligabue,Certe Notti,15,10,167,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,66,,,,
17,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,192,,,,
18,down,Khaled,Aiysha,17,14,164,,,,
19,up,Rodrigo y Gabriela,Tamacun,19,13,167,,,,
20,up,Demis Roussos,Quand je t'aime,20,16,144,,,,
21,up,ケルティック・ウーマン,Amazing Grace,22,5,194,,,,
22,up,Alessandra Amoroso,Senza Nuvole,23,17,138,,,,
23,up,Alabina,Alabina (Original '96 Version),24,18,119,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,26,9,112,,,,
25,up,Nomadi,Io Vagabondo,25,16,104,,,,
26,down,Mia Aegerter,Hie U Jetzt (Xtended),21,15,156,,,,
27,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,27,18,99,,,,
28,-,Tekno,Peppermint,-,28,1,,,,
29,-,Dany Krastan Sanchez,Habla Me,-,29,1,,,,
30,-,Flute Loops,Sunset Shindig,-,30,1,,,,
31,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,31,1,,,,
32,up,Amadou & Mariam,Sénégal Fast Food,33,21,144,,,,
33,up,La Compagnie Créole,Ça fait rire les oiseaux,34,24,82,,,,
34,-,Claudio Baglioni,E Tu...,-,14,154,,,,
35,up,Matia Bazar,Ti sento,35,8,172,,,,
36,up,Claudio Baglioni,Avrai,36,23,84,,,,
37,up,Patent Ochsner,Trybguet,44,2,174,,,,
38,-,Manga Corta,Rumores,-,38,1,,,,
39,-,Taimane,Goddess Rising (Acoustic),-,39,1,,,,
40,-,Konstantinos Argiros,Elpida,-,40,1,,,,
41,-,Flute Loops,Hopeful Soul,-,41,1,,,,
42,-,Eyal Golan,מתי את חוזרת,-,42,1,,,,
43,-,K-dilak Mesaje a & Bedjine,Pouki’n Te Marye,-,43,2,,,,
44,-,Jahyanai,Favella (feat. Jok'air),-,44,1,,,,
45,-,Alexander Wilson,Cha-Cha-Cha,-,45,1,,,,
46,-,Tomede Ehue & L'International Orchestre Poly-Rythmo,Bella Bello (Bosq Remix),-,46,1,,,,
47,-,Surabhi,Zahma,-,47,1,,,,
48,-,Gro,Agua de Estrellas,-,48,1,,,,
49,-,K-dilak Mesaje a,Pou Timoun Yo,-,49,1,,,,
50,-,K-dilak Mesaje a & Misty Jean,Ban'm Verite,-,50,1,,,,
51,-,Silvestru Lungoci,Sârba De La Şes,-,51,1,,,,
52,-,Daniel Vacheresse,Soeur Scottich,-,52,1,,,,
53,-,Sitar Funk Group,Prem Durga,-,53,1,,,,
54,-,Daniel Vacheresse,Giord'ideclic,-,54,1,,,,
55,-,Juliette Gréco,Les feuilles mortes,-,55,1,,,,
56,-,K-dilak Mesaje a,Yo Pa Kapab Anko (feat. BGARMEL),-,56,1,,,,
57,-,Anelis Assumpção,Not Falling,-,57,1,,,,
58,-,Shir,Chorshat HaEkaliptus,-,58,1,,,,
59,-,K-dilak Mesaje a & Bedjine,Engra,-,59,1,,,,
60,-,K-dilak Mesaje a,Kounya Se Nou,-,60,1,,,,
61,-,Floyd,Proper Education [Radio Edit],-,61,1,,,,
