Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,208,,,,
2,up,I Santo California,Tornerò,2,1,206,,,,
3,up,Paolo Conte,Via con me,10,2,208,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,196,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,200,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,208,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),8,2,182,,,,
8,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,181,,,,
9,up,Manu Chao,Bongo Bong,9,2,196,,,,
10,up,Riccardo Fogli,Storie di tutti I giorni,12,5,185,,,,
11,up,Claudio Baglioni,Strada Facendo,11,6,184,,,,
12,down,Patent Ochsner,W. Nuss vo Bümpliz,5,1,208,,,,
13,up,Deva Premal,Gayatri Mantra,26,5,191,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,78,,,,
15,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,199,,,,
16,-,Khaled,Aiysha,-,14,173,,,,
17,up,Rodrigo y Gabriela,Tamacun,18,13,176,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,188,,,,
19,up,Mia Aegerter,Hie U Jetzt (Xtended),19,15,168,,,,
20,down,Ligabue,Certe Notti,15,10,178,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,203,,,,
22,up,Alessandra Amoroso,Senza Nuvole,23,17,150,,,,
23,down,Demis Roussos,Quand je t'aime,20,16,154,,,,
24,-,Claudio Baglioni,E Tu...,-,14,165,,,,
25,-,Manu Chao,Clandestino,-,3,191,,,,
26,down,ケルティック・ウーマン,Amazing Grace,22,5,204,,,,
27,down,Nomadi,Io Vagabondo,24,16,116,,,,
28,-,Rusted Root,Send Me On My Way,-,15,154,,,,
29,-,Eli Malaj,Hajde luj shpirti jem (Live),-,29,1,,,,
30,-,Nawashahu & Ykashahu Yawanawa,Pahezama,-,30,1,,,,
31,down,Ekaterina Shelehova,Savage Daughter,28,28,6,,,,
32,-,The Irish Rovers,Drunken Sailor,-,7,160,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,25,9,124,,,,
34,-,Alabina,Alabina (Original '96 Version),-,18,130,,,,
35,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,27,18,110,,,,
36,down,Amadou & Mariam,Sénégal Fast Food,29,21,155,,,,
37,-,Advaya,Woman,-,37,1,,,,
38,-,עפרה חזה,Take 7/8,-,38,1,,,,
39,-,Me and My Friends,You Came into My Life,-,39,1,,,,
40,down,Georg Buljo,Girdilan (I take to the air),32,32,2,,,,
41,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,12,,,,
42,-,Joelle Sahar,Drama Queen,-,42,1,,,,
43,-,Chantress Seba,Dream Prayer (Live),-,31,1,,,,
44,-,Fritz Widmer,Dä Vom Abbrönnte Pfarrhuus,-,44,1,,,,
45,-,Tolibian,Day By Day,-,45,1,,,,
46,-,Innanna,Odessa (Studio Version),-,46,1,,,,
47,-,Batsükh Dorj,Jin söörtügjüler,-,47,1,,,,
48,-,Chantress Seba,Mountain Meditation (Live),-,48,1,,,,
49,-,Ykee Benda,Obangaina,-,49,1,,,,
50,-,Innanna,Cadenza (Studio Version),-,50,1,,,,
51,up,Claudio Baglioni,Avrai,56,23,94,,,,
52,-,Chantress Seba,Rising Into Light (Live),-,52,1,,,,
53,-,Batsükh Dorj,Kajyk,-,53,1,,,,
54,-,Alina Mihaila,Femeie Geloasa,-,54,1,,,,
55,-,Batsükh Dorj,Anchynyn Yry,-,55,1,,,,
56,-,Los Kipus,Marujita,-,56,1,,,,
57,-,Sergio Bruni,Lusingame,-,57,1,,,,
58,-,Batsükh Dorj,Ögbelerim,-,58,1,,,,
59,-,Hakan Türkürer & Ali Sural,Dem,-,59,1,,,,
60,-,Orquesta Típica Andariega,Avanti,-,60,1,,,,
61,-,Milano Opera Pop Congregation,Amami Alfredo (from La Traviata),-,61,1,,,,
62,-,Orquesta Típica Andariega,Trenzas (feat. Marisol Martinez),-,62,1,,,,
63,-,Smitmeister,Turnup,-,63,1,,,,
64,-,Souad Massi,Houria,-,64,1,,,,
65,-,Snowy,Elevator Music (Extended Version),-,65,1,,,,
66,-,Georg Buljo,Nomad,-,66,1,,,,
67,-,Pflanzplätz,Allemande 28 & Landler 33,-,67,1,,,,
68,-,Craig Paton,French Musette,-,68,1,,,,
69,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,69,1,,,,
70,-,Daniele Sepe,Te Recuerdo Amanda,-,70,1,,,,
71,-,Gisela João,"Antigamente (feat. Rogerio Ferreira, Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,71,1,,,,
72,-,La Perfecta,Marie-Jo,-,72,1,,,,
73,-,Gisela João,"Não Venhas Tarde (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,73,1,,,,
74,-,Harmonie Bayonnaise,Paquito chocolatero,-,74,1,,,,
75,-,Gisela João,"Bailarico Saloio (feat. Francisco Gaspar, Tiago Oliveira, Ricardo Parreira & Rogerio Ferreira)",-,75,1,,,,
76,-,Gisela João,"Noite de São João (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,76,1,,,,
77,-,Mantras Con Amor,Triambakam,-,77,1,,,,
78,-,Georg Buljo & Nils Økland,Glo,-,78,1,,,,
79,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,46,,,,
80,-,Ottawan,Hands Up (Give Me Your Heart),-,39,37,,,,
81,down,La Compagnie Créole,Ça fait rire les oiseaux,30,24,93,,,,
