Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
2,up,I Santo California,Tornerò,2,1,225,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,200,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,215,,,,
5,up,Manu Chao,Me Gustas Tu,7,2,227,,,,
6,up,Manu Chao,Bongo Bong,10,2,214,,,,
7,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,227,,,,
8,down,Paolo Conte,Via con me,5,2,227,,,,
9,up,Claudio Baglioni,Strada Facendo,12,6,203,,,,
10,up,Riccardo Fogli,Storie di tutti I giorni,13,5,200,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,206,,,,
12,up,Ligabue,Certe Notti,23,10,194,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,96,,,,
14,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,218,,,,
15,up,Claudio Baglioni,E Tu...,21,14,184,,,,
16,up,Demis Roussos,Quand je t'aime,22,16,167,,,,
17,up,Mia Aegerter,Hie U Jetzt (Xtended),24,15,187,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,222,,,,
19,up,ケルティック・ウーマン,Amazing Grace,26,5,223,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,28,9,143,,,,
21,-,Khaled,Aiysha,-,14,190,,,,
22,up,Alabina,Alabina (Original '96 Version),29,18,147,,,,
23,up,Nomadi,Io Vagabondo,30,16,135,,,,
24,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,31,18,129,,,,
25,up,Amadou & Mariam,Sénégal Fast Food,37,21,173,,,,
26,up,Claudio Baglioni,Avrai,56,23,110,,,,
27,up,Matia Bazar,Ti sento,36,8,183,,,,
28,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,105,,,,
29,up,Luca Carboni,Farfallina,55,29,51,,,,
30,-,"Nfasis, Don Miguelo & DJ Alexis",Vibra,-,30,1,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,217,,,,
32,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),8,2,201,,,,
33,down,Deva Premal,Gayatri Mantra,9,5,210,,,,
34,down,Manu Chao,Clandestino,14,3,209,,,,
35,down,The Irish Rovers,Drunken Sailor,19,7,179,,,,
36,down,Rodrigo y Gabriela,Tamacun,18,13,193,,,,
37,down,Rusted Root,Send Me On My Way,20,15,169,,,,
38,down,Alessandra Amoroso,Senza Nuvole,27,17,167,,,,
39,-,Ottawan,Hands Up (Give Me Your Heart),-,39,39,,,,
