Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,60,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,182,,,,
3,up,Ayra Starr,Rush,8,3,20,,,,
4,up,I Santo California,Tornerò,4,1,182,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,160,,,,
6,down,Manu Chao,Me Gustas Tu,3,2,182,,,,
7,up,Deva Premal,Gayatri Mantra,11,5,167,,,,
8,up,Manu Chao,Bongo Bong,10,2,171,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,12,7,161,,,,
10,up,Claudio Baglioni,Strada Facendo,14,6,158,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,13,1,182,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,28,9,162,,,,
13,up,Paolo Conte,Via con me,15,2,182,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,52,,,,
15,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,178,,,,
16,up,The Irish Rovers,Drunken Sailor,20,7,137,,,,
17,up,Rusted Root,Send Me On My Way,22,15,134,,,,
18,up,Mia Aegerter,Hie U Jetzt (Xtended),24,15,142,,,,
19,up,Demis Roussos,Quand je t'aime,25,16,132,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,26,3,181,,,,
21,up,ケルティック・ウーマン,Amazing Grace,27,5,181,,,,
22,down,Khaled,Aiysha,18,14,154,,,,
23,up,Alessandra Amoroso,Senza Nuvole,29,17,124,,,,
24,-,Manu Chao,Clandestino,-,3,166,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,57,9,98,,,,
26,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,88,18,86,,,,
27,-,Victony,Soweto,-,27,2,,,,
28,down,Ligabue,Certe Notti,16,10,155,,,,
29,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,3,174,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,3,176,,,,
31,-,Claudio Baglioni,Avrai,-,23,73,,,,
32,up,Amadou & Mariam,Sénégal Fast Food,89,21,130,,,,
33,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,68,,,,
34,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),9,2,160,,,,
35,down,Rodrigo y Gabriela,Tamacun,21,13,153,,,,
36,down,Claudio Baglioni,E Tu...,23,14,144,,,,
37,-,Corin Curschellas,Buca mo,-,37,1,,,,
38,-,Les Abranis,Akoudar,-,38,1,,,,
39,-,Damla Arıcan,Sanma Yaşarım,-,39,1,,,,
40,-,Yoska Nemeth,Amour éternel,-,40,1,,,,
41,-,Sounds of Isha,Ek Nazar Dekha Tujhe (feat. Aishwarya Nigam),-,41,1,,,,
42,-,Christina Salti,Parallili Agapi,-,42,1,,,,
43,-,Davido Timeless,Davido Unavailable Musa Keys,-,43,1,,,,
44,-,Shafqat Amanat Ali,Tujh Se Naraz Nahi,-,44,1,,,,
45,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,10,,,,
46,-,Ilyas Mao,Ya Adheeman (feat. Essam) [Remix],-,46,1,,,,
47,-,Don Martone Quartet,Valzer italiano,-,47,1,,,,
48,-,BOJ & Ayra Starr,Line of Fire,-,48,1,,,,
49,-,Nikos Chatzopoulos,Mesopelaga Armenizo,-,49,1,,,,
50,-,Sounds of Isha,Ho Sadho (A Song by Kabir),-,50,1,,,,
51,-,Sounds of Isha,Hazaaron Khwaishein,-,51,1,,,,
52,-,Stonebwoy,Where Is The Love,-,52,1,,,,
53,-,Alma Ritano,Todos a la Fiesta,-,53,1,,,,
54,down,Alabina,Alabina (Original '96 Version),31,18,105,,,,
55,-,Sara Curruchich,La Siguanaba,-,55,1,,,,
56,-,Stonebwoy,Run AM (feat. Meraba),-,56,1,,,,
57,-,Sounds of Isha & Viji Krishnan,Jagadodharana (Instrumental),-,57,1,,,,
58,-,Stonebwoy,Therapy (feat. Oxlade & Tiwa Savage),-,58,1,,,,
59,-,Alfonso Aroca,De Donde Bebo (Cantiñas),-,59,1,,,,
60,-,Stonebwoy,Avawulo,-,60,1,,,,
61,-,Lola Flores,Tanguillo de la Guapa de Cádiz,-,61,1,,,,
62,-,Stonebwoy,Far Away,-,62,1,,,,
63,-,Stonebwoy,Life & Money (feat. Stormzy),-,63,1,,,,
64,-,Olamide & CKay,Trumpet,-,64,1,,,,
65,-,Akash Khaira,Thaa (Slowed & Reverb),-,65,1,,,,
66,-,Sayli Kamble & Himesh Reshammiya,Tumhein Pyarr Kar Lenge,-,66,1,,,,
67,-,TAR1Q,dEaR INsEcUritieS,-,67,1,,,,
68,-,TAR1Q,eMoTIONs,-,68,1,,,,
69,-,"Krizbeatz, Terri & Victony",Time & Place,-,69,1,,,,
70,-,Danni Gato,Panico,-,70,1,,,,
71,-,Alfredo de Angelis,Cuando Llora la Milonga,-,71,1,,,,
72,-,Juan D'Arienzo,Sabado Inglés,-,72,1,,,,
73,-,Francisco Lomuto y Su Orquesta Tipica,No Cantes Ese Tango (Remastered),-,73,1,,,,
74,-,Tolga Çandar,Kütahya'nın Pınarları,-,74,1,,,,
75,-,Luca Carboni,Farfallina,-,29,44,,,,
76,down,Nomadi,Io Vagabondo,50,16,92,,,,
