Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
2,up,I Santo California,Tornerò,2,1,240,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,214,,,,
4,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,230,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,3,230,,,,
6,up,Manu Chao,Clandestino,13,3,223,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,242,,,,
8,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),8,2,214,,,,
9,up,Manu Chao,Bongo Bong,9,2,229,,,,
10,up,Deva Premal,Gayatri Mantra,10,5,225,,,,
11,down,Patent Ochsner,W. Nuss vo Bümpliz,7,1,242,,,,
12,down,Riccardo Fogli,Storie di tutti I giorni,5,5,215,,,,
13,down,Paolo Conte,Via con me,11,2,242,,,,
14,down,Claudio Baglioni,Strada Facendo,12,6,217,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,221,,,,
16,up,Ligabue,Certe Notti,18,10,209,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,111,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,233,,,,
19,up,Rodrigo y Gabriela,Tamacun,20,13,207,,,,
20,up,Claudio Baglioni,E Tu...,21,14,199,,,,
21,up,Demis Roussos,Quand je t'aime,23,16,182,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,3,235,,,,
23,down,Rusted Root,Send Me On My Way,22,15,184,,,,
24,up,Mia Aegerter,Hie U Jetzt (Xtended),24,15,202,,,,
25,up,ケルティック・ウーマン,Amazing Grace,25,5,237,,,,
26,up,Alessandra Amoroso,Senza Nuvole,26,17,182,,,,
27,up,Alabina,Alabina (Original '96 Version),27,18,158,,,,
28,up,Nomadi,Io Vagabondo,28,16,150,,,,
29,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,33,18,144,,,,
30,-,Isabel Aaiún & Pablomora,A Gastar la Calle,-,30,1,,,,
31,-,Stamatis Gonidis,Ti Na Peis,-,31,1,,,,
32,-,Ahmad Zahir,Eshq Tu Bar Man,-,32,1,,,,
33,-,"Seun Kuti, Egypt 80' & Damian ""Jr. Gong"" Marley",Dey,-,33,1,,,,
34,-,Straffitti & Zlatan,Maria,-,34,1,,,,
35,-,"Eugy, Chop Daily & Serious Klein",My Touch (German Remix),-,35,1,,,,
36,down,Amadou & Mariam,Sénégal Fast Food,34,21,187,,,,
37,-,Vinicius Cantuaria,Cubanos Postizos,-,37,1,,,,
38,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,38,1,,,,
39,-,Fifi Rafiatou,Ago,-,39,1,,,,
40,-,Ahmad Zahir,Ay Bute Be Rahm,-,40,1,,,,
41,-,Stavros Labrou & Kaiti Aveta,O Tarzan,-,41,1,,,,
42,-,Infraction Music,Namibia,-,42,2,,,,
43,-,Wasis Diop,Everything (...Is Never Quite Enough),-,43,1,,,,
44,-,Pierre Chabrèle & Clan Destin,Laô,-,44,1,,,,
45,-,Archie Roach,F Troop (2013 Remastered),-,45,1,,,,
46,-,Ahmad Zahir,Man Nainawazam,-,46,1,,,,
47,-,Spaike,Sily ramener la coupe,-,47,1,,,,
48,-,"Gabriele Malerba, Luca Canali & Marco Tonelli",Malinconico Tango,-,48,1,,,,
49,-,Kiskadee,Caribbean Birthday Sister In Law,-,49,1,,,,
50,-,Joe Pignato,Global Celebration,-,50,1,,,,
51,-,Vassilis Fotopoulos,O tarzan,-,51,1,,,,
52,-,Ian Hubball,Mandela Liberation,-,52,1,,,,
53,-,Luca Canali,Flortango,-,53,1,,,,
54,-,Afia Mala,Adjinon Massé,-,54,1,,,,
55,-,Phil Control,En nou profité,-,55,1,,,,
56,up,La Compagnie Créole,Ça fait rire les oiseaux,61,24,119,,,,
57,down,Claudio Baglioni,Avrai,47,23,122,,,,
58,down,Matia Bazar,Ti sento,29,8,192,,,,
