Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,59,,,,
3,up,I Santo California,Tornerò,7,1,59,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,59,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,59,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,59,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,6,3,59,,,,
8,up,Patent Ochsner,Trybguet,31,2,59,,,,
9,down,Paolo Conte,Via con me,8,2,59,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,9,58,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),9,6,59,,,,
12,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,50,,,,
13,up,ケルティック・ウーマン,Amazing Grace,32,5,59,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],10,8,59,,,,
15,down,Khaled,Aicha,11,10,59,,,,
16,down,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,56,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,3,55,,,,
18,down,Demis Roussos,Goodbye My Love Goodbye,14,6,58,,,,
19,down,Mash,Ewigi Liäbi,16,14,47,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,17,4,25,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,58,,,,
22,-,The Dead South,In Hell I'll Be in Good Company,-,9,21,,,,
23,up,Matia Bazar,Ti sento,27,8,55,,,,
24,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),56,19,50,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,5,57,,,,
26,down,Alice,Per Elisa,19,12,56,,,,
27,down,Mory Kanté,Yeke Yeke,20,2,56,,,,
28,down,Deva Premal,Gayatri Mantra,21,5,55,,,,
29,down,Manu Chao,Bongo Bong,23,2,53,,,,
30,-,Theia,Te Kaiwhakaora O Te Ao,-,30,1,,,,
31,up,Mani Matter,Ds Lotti Schilet,64,26,50,,,,
32,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,25,9,45,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,24,5,49,,,,
34,down,Ruedi Rymann,Dr Gemsjaeger,29,27,50,,,,
35,down,Claudio Baglioni,Strada Facendo,26,6,50,,,,
36,up,Dario G,Sunchyme,48,6,57,,,,
37,down,Celtic Woman,You'll Be In My Heart,28,28,50,,,,
38,down,Manu Chao,Clandestino,30,3,50,,,,
39,up,Manu Chao,Me Llaman Calle,41,15,55,,,,
40,down,Khaled,C’est la vie,15,2,55,,,,
41,down,Manu Chao,Rainin In Paradize,34,14,58,,,,
42,down,Ligabue,Certe Notti,35,10,43,,,,
43,down,Rodrigo y Gabriela,Tamacun,36,13,44,,,,
44,down,Alice,Una notte speciale,38,10,47,,,,
45,down,Khaled,Aiysha,39,14,46,,,,
46,up,Patent Ochsner,Scharlachrot,63,40,40,,,,
47,-,Patent Ochsner,Los,-,10,2,,,,
48,down,Aphrodite's Child,Rain and Tears,42,38,24,,,,
49,down,Manu Chao,La Vida Tombola,37,2,57,,,,
50,down,The Irish Rovers,Drunken Sailor,43,7,34,,,,
51,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,53,,,,
52,up,The Royal Scots Dragoon Guards,Highland Cathedral,54,35,44,,,,
53,-,Amadou & Mariam,Sénégal Fast Food,-,21,31,,,,
54,down,Demis Roussos,Quand je t'aime,45,16,38,,,,
55,up,M. Pokora,En attendant la fin,62,34,48,,,,
56,down,Angélique Kidjo,Agolo,44,42,40,,,,
57,down,Rusted Root,Send Me On My Way,47,15,32,,,,
58,down,The Royal Scots Dragoon Guards,Amazing Grace,57,32,39,,,,
59,down,Alessandra Amoroso,Senza Nuvole,46,17,30,,,,
60,up,Manu Chao,Clandestino,65,44,31,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,94,19,42,,,,
62,down,Ricchi & Poveri,Che sarà,60,14,27,,,,
63,down,Traktorkestar,Lost Boy & Suicide Girl,58,11,26,,,,
64,down,Jimmy Cliff,The Harder They Come,61,37,9,,,,
65,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],99,62,13,,,,
66,up,Ali Farka Touré,Ai Du (with Ry Cooder),93,59,18,,,,
67,-,Stadtharmonie Laufen,Raggy Trombone,-,67,1,,,,
68,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,68,1,,,,
69,up,Claudio Baglioni,Avrai,85,23,13,,,,
70,up,Lindsey Stirling,We Found Love,98,29,45,,,,
71,-,Charles Trenet,La mer,-,59,6,,,,
72,-,Luca Carboni,Farfallina,-,29,8,,,,
73,-,Raf,Sei La Più Bella Del Mondo,-,71,5,,,,
74,-,Ghalia Benali,Biridhak Ya Khaligui,-,74,1,,,,
75,-,Antonny Drew,Ily,-,75,1,,,,
76,-,Budapest Strings,Minuet,-,76,1,,,,
77,down,Mercedes Sosa,Gracias A La Vida,66,19,7,,,,
78,-,Buena Vista Social Club,Chan Chan (Live),-,77,9,,,,
79,-,Gisella,Les Anges Dan Nos Campagnes,-,79,1,,,,
80,-,Büne Huber,Honigmelonemond,-,44,5,,,,
81,-,Gisella,What Child Is This?,-,81,1,,,,
82,-,Anach Cuan,Allons-Nous En,-,82,1,,,,
83,-,Büne Huber,Kater,-,77,5,,,,
84,-,Sigur Rós,Hoppípolla,-,72,5,,,,
85,-,Irakere,Xiomara Mayoral-Xiomara,-,85,1,,,,
86,-,Irakere,Dile a Catalina,-,86,1,,,,
87,-,Mani Matter,Dynamit,-,51,27,,,,
88,-,Mani Matter,D'Psyche vo dr Frou,-,56,20,,,,
89,down,Mia Aegerter,Hie U Jetzt (Xtended),40,15,37,,,,
90,down,Lylloo & Matt Houston,Tu y Yo,55,53,33,,,,
91,down,Alabina,Alabina (Original '96 Version),59,18,24,,,,
92,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,67,18,16,,,,
93,-,Rachid Taha,Ya Rayah,-,27,6,,,,
94,-,Manu Chao,Je ne t'aime plus,-,32,3,,,,
95,-,Stiller Has,Aare,-,4,4,,,,
96,-,Oliver Onions,Banana Joe,-,28,1,,,,
97,-,Natacha Atlas,Mon Amie la Rose,-,88,4,,,,
98,down,ケルティック・ウーマン,When You Believe,96,59,15,,,,
99,-,Renato Carosone,Tu vuò fà l'Americano,-,75,5,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,77,4,,,,
