Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,71,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,71,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,71,,,,
4,up,Manu Chao,Me Gustas Tu,9,2,71,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,71,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,6,3,71,,,,
7,down,I Santo California,Tornerò,4,1,71,,,,
8,up,Paolo Conte,Via con me,10,2,71,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,6,71,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,91,3,61,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,71,,,,
12,up,Khaled,Aicha,13,10,71,,,,
13,up,ケルティック・ウーマン,Amazing Grace,17,5,71,,,,
14,-,StarBoy,Check,-,14,1,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,68,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,67,,,,
17,up,Manu Chao,Rainin In Paradize,32,14,70,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,70,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,5,69,,,,
20,up,Manu Chao,La Vida Tombola,35,2,69,,,,
21,up,Dario G,Sunchyme,37,6,69,,,,
22,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),19,2,64,,,,
23,down,Matia Bazar,Ti sento,20,8,67,,,,
24,down,Alice,Per Elisa,21,12,68,,,,
25,down,Manu Chao,Me Llaman Calle,22,15,67,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),72,19,61,,,,
27,up,The Irish Rovers,Drunken Sailor,41,7,44,,,,
28,down,Jimmy Cliff,You Can Get It If You Really Want,16,4,37,,,,
29,down,Mory Kanté,Yeke Yeke,23,2,68,,,,
30,down,Deva Premal,Gayatri Mantra,24,5,67,,,,
31,down,Khaled,C’est la vie,12,2,67,,,,
32,down,Manu Chao,Bongo Bong,25,2,65,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,9,70,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,26,5,61,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,27,9,57,,,,
36,down,Claudio Baglioni,Strada Facendo,29,6,62,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,7,6,70,,,,
38,down,Ruedi Rymann,Dr Gemsjaeger,30,27,62,,,,
39,down,Celtic Woman,You'll Be In My Heart,31,28,62,,,,
40,down,Manu Chao,Clandestino,33,3,62,,,,
41,-,Mani Matter,Ds Lotti Schilet,-,26,60,,,,
42,down,Alice,Una notte speciale,36,10,59,,,,
43,down,Ligabue,Certe Notti,34,10,55,,,,
44,down,Rodrigo y Gabriela,Tamacun,38,13,55,,,,
45,down,Khaled,Aiysha,39,14,57,,,,
46,down,Cirque du Soleil,Alegria,40,24,49,,,,
47,down,Amadou & Mariam,Sénégal Fast Food,46,21,43,,,,
48,down,Patent Ochsner,Scharlachrot,44,40,52,,,,
49,down,Rusted Root,Send Me On My Way,43,15,42,,,,
50,down,Aphrodite's Child,Rain and Tears,42,38,36,,,,
51,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,35,56,,,,
52,down,Demis Roussos,Quand je t'aime,47,16,49,,,,
53,up,Patent Ochsner,Trybguet,89,2,71,,,,
54,down,Claudio Baglioni,E Tu...,48,14,51,,,,
55,-,Orchestre de la Paillote,Kadia Blues,-,55,1,,,,
56,-,Dodo Hug,Dr Ätti,-,56,1,,,,
57,-,Laba Sosseh,Yolanda Dime,-,57,1,,,,
58,down,Mia Aegerter,Hie U Jetzt (Xtended),49,15,49,,,,
59,down,Angélique Kidjo,Agolo,50,42,52,,,,
60,down,M. Pokora,En attendant la fin,51,34,60,,,,
61,down,Alessandra Amoroso,Senza Nuvole,52,17,42,,,,
62,down,Manu Chao,Clandestino,56,44,43,,,,
63,down,Traktorkestar,Lost Boy & Suicide Girl,58,11,38,,,,
64,down,The Royal Scots Dragoon Guards,Amazing Grace,57,32,51,,,,
65,down,Ricchi & Poveri,Che sarà,63,14,39,,,,
66,down,Alabina,Alabina (Original '96 Version),64,18,36,,,,
67,down,Lindsey Stirling,We Found Love,66,29,57,,,,
68,down,ケルティック・ウーマン,When You Believe,67,59,25,,,,
69,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,68,18,23,,,,
70,up,Mercedes Sosa,Gracias A La Vida,70,19,19,,,,
71,down,Nomadi,Io Vagabondo,69,16,26,,,,
72,down,Jimmy Cliff,The Harder They Come,65,37,21,,,,
73,down,Ali Farka Touré,Ai Du (with Ry Cooder),71,59,30,,,,
74,-,Emtee,iThemba,-,74,1,,,,
75,-,Djeasha,Pour la vie,-,75,1,,,,
76,-,Mista Savona & Havana Meets Kingston,Lágrimas Negras (feat. Beatriz Marquez),-,76,1,,,,
77,-,Andre,Amelie,-,77,1,,,,
78,-,Ibibio Sound Machine,Basquiat,-,40,1,,,,
79,-,Reini Adelbert,Londolozi,-,79,1,,,,
80,-,Reminisce & Adekunle Gold,Toxic,-,80,1,,,,
81,-,Renaud Garcia-Fons & Claire Antonini,Sylvains d'orient,-,81,1,,,,
82,-,Quim Barreiros,Eu Prefiro Sucozinho,-,82,1,,,,
83,-,Naked Rhythm,Moon Over Ala Nar (Belly Dance Workout Mix),-,83,1,,,,
84,-,Josh Doughty,Jarabi,-,84,1,,,,
85,-,Khamis El Fino Ali,Yelli Yelli (My Heart Belongs to You),-,85,1,,,,
86,-,Rax,As I Go (Sertraline),-,86,1,,,,
87,-,Malika B. & Dave Hucker,Injection of Blackness,-,87,1,,,,
88,down,La Compagnie Créole,Ça fait rire les oiseaux,73,24,22,,,,
89,-,Laba Sosseh,Me Voy P'al Monte,-,89,1,,,,
90,-,İbrahim Tatlıses,Su Ver Leyla,-,90,1,,,,
91,-,Rita Abatzi,American's Game (1936),-,91,1,,,,
92,down,Luca Carboni,Farfallina,80,29,17,,,,
93,-,Claudio Baglioni,Avrai,-,23,22,,,,
94,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],74,62,25,,,,
95,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,53,,,,
96,down,Celtic Woman,Níl sé'n lá,81,65,19,,,,
97,up,Charles Trenet,La mer,98,59,15,,,,
98,down,Stiller Has,Aare,95,4,12,,,,
99,down,Buena Vista Social Club,Chan Chan (Live),79,77,14,,,,
100,down,Raf,Sei La Più Bella Del Mondo,82,71,14,,,,
