Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,105,,,,
3,up,Paolo Conte,Via con me,7,2,105,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,105,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,105,,,,
6,down,I Santo California,Tornerò,4,1,105,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,105,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),12,6,105,,,,
9,down,Patent Ochsner,W. Nuss vo Bümpliz,8,1,105,,,,
10,up,Khaled,Aicha,15,10,105,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,3,100,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,3,100,,,,
13,up,Demis Roussos,Goodbye My Love Goodbye,16,6,104,,,,
14,up,Jimmy Cliff,You Can Get It If You Really Want,37,4,71,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,104,,,,
16,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,96,,,,
17,up,Manu Chao,Rainin In Paradize,17,14,104,,,,
18,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,105,,,,
19,down,Ruedi Rymann,Dr Schacher Seppli,6,3,105,,,,
20,up,Dario G,Sunchyme,24,6,103,,,,
21,up,Manu Chao,La Vida Tombola,21,2,103,,,,
22,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),28,19,93,,,,
23,up,Alice,Per Elisa,30,12,102,,,,
24,down,Khaled,C’est la vie,11,2,100,,,,
25,down,ケルティック・ウーマン,Amazing Grace,20,5,105,,,,
26,up,Mory Kanté,Yeke Yeke,31,2,102,,,,
27,down,Matia Bazar,Ti sento,23,8,101,,,,
28,down,Manu Chao,Me Llaman Calle,27,15,101,,,,
29,up,Manu Chao,Bongo Bong,33,2,98,,,,
30,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,9,91,,,,
31,up,Celtic Woman,You'll Be In My Heart,38,28,95,,,,
32,up,Manu Chao,Clandestino,39,3,95,,,,
33,up,Rodrigo y Gabriela,Tamacun,42,13,86,,,,
34,up,Mani Matter,Ds Lotti Schilet,43,26,92,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,9,103,,,,
36,up,Alice,Una notte speciale,44,10,91,,,,
37,up,Khaled,Aiysha,45,14,86,,,,
38,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,5,103,,,,
39,up,M. Pokora,En attendant la fin,46,34,92,,,,
40,down,Ruedi Rymann,Dr Gemsjaeger,35,27,95,,,,
41,-,Claudio Baglioni,Strada Facendo,-,6,88,,,,
42,up,The Irish Rovers,Drunken Sailor,48,7,69,,,,
43,down,Patent Ochsner,Trybguet,25,2,105,,,,
44,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,94,,,,
45,-,Šuma Čovjek,Ohé la vie,-,45,1,,,,
46,-,Quim Barreiros,Vamos Todos à Vacina,-,46,1,,,,
47,-,עפרה חזה,שיר זמני לעשירים,-,47,1,,,,
48,-,TASUTA N-IMAL,Fadma,-,48,1,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,34,5,89,,,,
50,-,Davido,Something Fishy,-,50,1,,,,
51,-,Ultras Eagles 06,Dima Raja,-,51,1,,,,
52,-,Azawi,Crazy Lover,-,52,1,,,,
53,-,Masterkraft & Flavour,Equipment,-,53,1,,,,
54,-,Llewellyn,Shamanic Journey - Rhythm of the Drum,-,54,1,,,,
55,-,עפרה חזה,אתה קורא לי,-,55,1,,,,
56,-,Wuauquikuna,Fernando,-,56,1,,,,
57,down,Mash,Ewigi Liäbi,18,14,89,,,,
58,-,José Argüelles & Valum Votan,Prayer of the Seven Galactic Directions,-,58,1,,,,
59,-,Klaus Kinski,Vier Aufforderungen an einen Mann von verschiedener Seite zu verschiedenen Zeiten,-,59,1,,,,
60,-,Ultras Eagles 06,Vivo Per Te,-,60,1,,,,
61,-,Celtic Thunder,"Girls, Girls, Girls",-,61,1,,,,
62,-,Wuauquikuna,Chiquitita,-,62,1,,,,
63,-,Antonella Palma & Sandro Pellè,L'emigrante,-,63,1,,,,
64,-,Craig Duncan,Be Thou My Vision,-,64,1,,,,
65,down,Patent Ochsner,Scharlachrot,49,40,80,,,,
66,-,Wuauquikuna,Amazing Grace,-,66,1,,,,
67,-,Celtic Thunder,Voyage Opening,-,67,1,,,,
68,-,Antonella Palma & Sandro Pellè,Ricordo di casa mia,-,68,1,,,,
69,-,Ephrem Tamiru,Medhanite,-,69,1,,,,
70,down,Deva Premal,Gayatri Mantra,32,5,101,,,,
71,-,Ephrem Tamiru,Yehese Ken Balefe,-,71,1,,,,
72,-,Wuauquikuna,Hallelujah,-,72,1,,,,
73,-,Indis,Afghan,-,73,1,,,,
74,-,TASUTA N-IMAL,Izem,-,74,1,,,,
75,-,"Christos Nikolopoulos, Konstantinos Argiros & Melina Aslanidou",An Pethani Mia Agapi (Live),-,75,1,,,,
76,-,Áššu,Vulleš Heaika,-,76,1,,,,
77,-,Christos Nikolopoulos & Paola,Les Kai Kratages Mahairia (Live),-,77,1,,,,
78,-,Christos Nikolopoulos & Paola,Ego Sou Milo Me Ta Tragoudia Mou (Live),-,78,1,,,,
79,-,Le Carrousel,Te Vas,-,79,1,,,,
80,-,Christos Nikolopoulos & Pitsa Papadopoulou,Mia Ine I Ousia (Live),-,80,1,,,,
81,-,Claudio Baglioni,Domani Mai,-,81,1,,,,
82,-,Claudio Baglioni,Giorni Di Neve,-,82,1,,,,
83,-,"Christos Nikolopoulos, Yanna Vasileiou & Panagiotis Tsafaras",Ston Aggelon Ta Mpouzoukia (Live),-,83,1,,,,
84,down,Lindsey Stirling,We Found Love,40,29,86,,,,
85,-,Antoine Tato Garcia,La Rumba Me Va,-,85,1,,,,
86,down,Ligabue,Certe Notti,41,10,85,,,,
87,-,Salsa,Bailamos,-,87,1,,,,
88,down,Johnny Clegg & Savuka,Scatterlings of Africa,52,19,76,,,,
89,down,Aphrodite's Child,Rain and Tears,50,38,66,,,,
90,-,Salsa,Rhythm Divine,-,90,1,,,,
91,-,Salsa,Mamacita,-,91,1,,,,
92,-,Jerico,Qongqothwane (The Click Song),-,92,1,,,,
93,-,Dânâ Bahrâmov,Chant lyrique,-,93,1,,,,
94,-,Amadou & Mariam,Sénégal Fast Food,-,21,71,,,,
95,down,Claudio Baglioni,E Tu...,51,14,79,,,,
96,down,Mia Aegerter,Hie U Jetzt (Xtended),95,15,75,,,,
97,-,Demis Roussos,Quand je t'aime,-,16,70,,,,
98,down,Angélique Kidjo,Agolo,96,42,78,,,,
99,down,The Royal Scots Dragoon Guards,Amazing Grace,97,32,75,,,,
100,down,Cirque du Soleil,Alegria,47,24,74,,,,
