Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,14,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,136,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,136,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,136,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,135,,,,
6,up,Paolo Conte,Via con me,8,2,136,,,,
7,down,I Santo California,Tornerò,6,1,136,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),10,6,134,,,,
9,up,Ruedi Rymann,Dr Schacher Seppli,9,3,135,,,,
10,up,ケルティック・ウーマン,Amazing Grace,17,5,135,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,134,,,,
12,up,Khaled,Aicha,13,10,135,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,128,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,16,6,134,,,,
15,down,Khaled,C’est la vie,14,2,130,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,34,4,101,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,135,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,5,134,,,,
19,up,Matia Bazar,Ti sento,20,8,131,,,,
20,up,Dario G,Sunchyme,21,6,133,,,,
21,up,Manu Chao,Bongo Bong,25,2,127,,,,
22,down,Manu Chao,Rainin In Paradize,18,14,134,,,,
23,up,Mory Kanté,Yeke Yeke,24,2,131,,,,
24,down,Patent Ochsner,Trybguet,5,2,135,,,,
25,up,Claudio Baglioni,Strada Facendo,27,6,114,,,,
26,up,Manu Chao,Clandestino,58,3,123,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,11,7,,,,
28,up,Alice,Per Elisa,47,12,130,,,,
29,up,Lindsey Stirling,We Found Love,31,29,112,,,,
30,up,Rodrigo y Gabriela,Tamacun,32,13,108,,,,
31,up,Celtic Woman,You'll Be In My Heart,45,28,123,,,,
32,up,Ruedi Rymann,Dr Gemsjaeger,33,27,122,,,,
33,down,Manu Chao,La Vida Tombola,29,2,133,,,,
34,up,M. Pokora,En attendant la fin,36,34,117,,,,
35,up,The Irish Rovers,Drunken Sailor,37,7,94,,,,
36,up,Alice,Una notte speciale,54,10,117,,,,
37,down,Manu Chao,Me Llaman Calle,23,15,130,,,,
38,up,Aphrodite's Child,Rain and Tears,38,38,91,,,,
39,up,Rusted Root,Send Me On My Way,42,15,92,,,,
40,down,Claudio Baglioni,E Tu...,39,14,103,,,,
41,up,Amadou & Mariam,Sénégal Fast Food,48,21,93,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,3,130,,,,
43,up,Mia Aegerter,Hie U Jetzt (Xtended),43,15,99,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,53,35,107,,,,
45,down,Demis Roussos,Quand je t'aime,41,16,92,,,,
46,up,Khaled,Didi,50,46,32,,,,
47,down,Angélique Kidjo,Agolo,44,42,103,,,,
48,up,Alessandra Amoroso,Senza Nuvole,84,17,81,,,,
49,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),46,2,123,,,,
50,up,Manu Chao,Clandestino,56,44,84,,,,
51,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,120,,,,
52,down,Deva Premal,Gayatri Mantra,49,5,125,,,,
53,up,The Royal Scots Dragoon Guards,Amazing Grace,55,32,99,,,,
54,-,Riccardo Fogli,Storie di tutti I giorni,-,7,115,,,,
55,up,Nomadi,Io Vagabondo,57,16,55,,,,
56,up,Jimmy Cliff,The Harder They Come,72,37,51,,,,
57,down,Ligabue,Certe Notti,30,10,111,,,,
58,-,P-Square,Say Your Love,-,58,1,,,,
59,-,Nikiforos,Zo I Eho Pethani,-,59,1,,,,
60,-,Prince Osito,Starting Something,-,60,1,,,,
61,-,Green Lads,Sweet Ireland,-,34,3,,,,
62,up,Ricchi & Poveri,Che sarà,70,14,72,,,,
63,up,Cirque du Soleil,Alegria,71,24,96,,,,
64,down,Khaled,Aiysha,35,14,112,,,,
65,down,Traktorkestar,Lost Boy & Suicide Girl,51,11,75,,,,
66,-,Nā Leo,Hawai'I Aloha,-,66,1,,,,
67,-,Xlim Jay & Jaywillz,Marathorn,-,67,1,,,,
68,-,Dikanda,Staro Nevestinsko,-,68,1,,,,
69,-,Anoushka Shankar,Reunion,-,69,1,,,,
70,-,Antonis Remos,Min Xanarthis,-,70,1,,,,
71,-,Despina Vandi,Sala Sala,-,71,1,,,,
72,-,Iwalani Kahalewai,Ulu Palakua,-,72,1,,,,
73,-,Müslüm Gürses,Ne Yapacağım (Mahzendeki Şarkılar 3),-,73,1,,,,
74,-,Bourvil,Ballade irlandaise,-,74,1,,,,
75,-,Combo Lulo,Atlantico,-,75,1,,,,
76,-,Vandeexx & Deejay Rifox,Cinderela,-,76,1,,,,
77,-,Alune Wade,Portrait De Maure (feat. Noura Mint Seymali),-,77,1,,,,
78,-,Los Izkierdos De La Cueva,Camino Al Tilián,-,78,1,,,,
79,-,Stiekz & Kalibwoy,Ya Skin Fit,-,79,1,,,,
80,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,80,1,,,,
81,-,Subcarpaţi,"Codrule, Mărite Domn",-,81,1,,,,
82,-,Youssou N'Dour,Le grand bal,-,82,1,,,,
83,-,Vieux Farka Touré,Gabou Ni Tie,-,83,1,,,,
84,-,YO,He Yama Yo,-,84,1,,,,
85,-,Amália Rodrigues,Havemos de Ir a Viana (feat. Pedro Leal & José Fontes Rocha),-,85,1,,,,
86,up,Alabina,Alabina (Original '96 Version),88,18,67,,,,
87,-,Young Tiger,Calypso Be (Remastered),-,87,1,,,,
88,-,Sally Boss Madam,Center (feat. Don Kamati),-,88,1,,,,
89,down,ケルティック・ウーマン,When You Believe,87,59,47,,,,
90,-,Gitkin,Canción del Rey,-,87,2,,,,
91,-,Salvatore Benincasa,Brutta sventura,-,91,1,,,,
92,-,Sait Arat,Kalamış,-,92,1,,,,
93,-,Tamariki Poerani,"Kio E, Kio E (feat. Teha Kaimuko)",-,93,1,,,,
94,down,Ali Farka Touré,Ai Du (with Ry Cooder),93,59,51,,,,
95,up,Mercedes Sosa,Gracias A La Vida,98,19,44,,,,
96,down,The Dead South,In Hell I'll Be in Good Company,94,9,61,,,,
97,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,47,,,,
98,down,Claudio Baglioni,Avrai,95,23,43,,,,
99,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],96,62,43,,,,
100,down,La Compagnie Créole,Ça fait rire les oiseaux,97,24,36,,,,
