Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,83,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,83,,,,
4,up,I Santo California,Tornerò,6,1,83,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,83,,,,
6,up,Paolo Conte,Via con me,8,2,83,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),9,6,83,,,,
8,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,72,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,83,,,,
10,up,Khaled,Aicha,12,10,83,,,,
11,down,Ruedi Rymann,Dr Schacher Seppli,4,3,83,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,80,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,79,,,,
14,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,83,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,15,6,82,,,,
16,up,Mash,Ewigi Liäbi,26,14,68,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,17,4,49,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,82,,,,
19,up,Hermanos Gutiérrez,Esperanza,42,19,3,,,,
20,up,ケルティック・ウーマン,Amazing Grace,31,5,83,,,,
21,up,Khaled,C’est la vie,27,2,78,,,,
22,down,Manu Chao,Rainin In Paradize,16,14,82,,,,
23,down,Manu Chao,La Vida Tombola,19,2,81,,,,
24,up,Manu Chao,Clandestino,36,3,73,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,81,,,,
26,down,Manu Chao,Me Llaman Calle,23,15,79,,,,
27,up,Matia Bazar,Ti sento,28,8,79,,,,
28,down,Deva Premal,Gayatri Mantra,25,5,79,,,,
29,up,Mory Kanté,Yeke Yeke,38,2,80,,,,
30,-,Paul Personne,Il y a,-,30,1,,,,
31,-,Myriam Hidber Dickinson,Lueget Vo Barge Und Tal (Cover),-,31,1,,,,
32,down,Dario G,Sunchyme,22,6,81,,,,
33,up,Patent Ochsner,Trybguet,63,2,83,,,,
34,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),24,19,73,,,,
35,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),20,2,74,,,,
36,down,Alice,Per Elisa,33,12,80,,,,
37,-,Clifton Chenier,Choo Choo Ch-Boogie,-,37,1,,,,
38,-,DJ Borhan,Poobon Ghermez (DJ Borhan Remix),-,38,1,,,,
39,-,Orellana Lucca,Milagro del Tiempo,-,39,1,,,,
40,-,アストル・ピアソラ,Libertango,-,40,1,,,,
41,-,אלקנה מרציאנו & Jah B,דחייה,-,41,1,,,,
42,-,Dizzy Down,Save Your Kisses for Me,-,42,1,,,,
43,-,Neuza,Conberso ** Distino (feat. Mureno),-,43,1,,,,
44,-,Koh-Lanta,Aventuri (Le générique),-,44,1,,,,
45,-,IAM,Je danse le Mia,-,30,2,,,,
46,-,Ateaa Tina,By Force (feat. Okyeame Kwame),-,46,1,,,,
47,-,Clifton Chenier,"Oh, My Lucille",-,47,1,,,,
48,-,Nico Mauskovic,A Big Brain,-,46,2,,,,
49,-,Ta-Ra,FIREBIRD (Children of the Future),-,49,1,,,,
50,-,Dalida,Bambino (feat. Raymond Lefévre Y Su Orquesta),-,50,1,,,,
51,-,BalkanBeats Soundsystem,Paname (feat. Mlle Nine) [Club],-,51,1,,,,
52,-,Bendito Emmanuel,Ayoka,-,52,1,,,,
53,-,Kredenc,3 Plusz 2 Mix/halvany Oszi Rozsa/kiscsonakom,-,53,1,,,,
54,-,Coblaze,Come,-,54,1,,,,
55,-,Orchestra Brunella e Giordano Giannarelli,Cuore spento (Beguine),-,55,1,,,,
56,-,Eden Hason,נוריד ת'חולצה,-,56,1,,,,
57,-,Clifton Chenier,Let's Rock a While,-,57,1,,,,
58,-,Mor Karbasi,En la Ciudad de Toledo,-,58,1,,,,
59,-,Gruppo folk la calabresella,A grazia,-,59,1,,,,
60,-,Manu Chao,Bongo Bong,-,2,76,,,,
61,up,Mani Matter,Ds Lotti Schilet,64,26,72,,,,
62,-,Gente Medicina,To All My Relations,-,62,1,,,,
63,-,Die Schwindligen 15,Egerländer Sterne,-,63,1,,,,
64,-,Arooj Aftab,Saans Lo,-,64,1,,,,
65,-,Sofiane Saidi,Bahr El Wsaya,-,65,1,,,,
66,-,Mimma & Aldo,A l'ancella,-,66,1,,,,
67,-,Die Schwindligen 15,Jubiläumsparade,-,67,1,,,,
68,-,Umberto Del Prete & Sorrentino's Band,A tulete cu tte,-,68,1,,,,
69,-,Bruce Werber & Claudia Fried,Capoeira,-,69,1,,,,
70,-,Mafalda Canale & Natino Rappocciolo,Tata ca moru,-,70,1,,,,
71,-,Pinpeat Orchestra,Trak Toch,-,71,1,,,,
72,-,Natino Rappocciolo & Mafalda Canale,Comu si li cogghiru,-,72,1,,,,
73,-,Fir Arda,The Beautiful Gortree,-,73,1,,,,
74,-,Zeek,Wet It Up,-,74,1,,,,
75,-,Malphino,Mi Malphino 82',-,75,1,,,,
76,-,Mimma,Stasira mi fazzu zita,-,76,1,,,,
77,-,Giorgos Pagiatis,To Parapono,-,77,1,,,,
78,-,Homayoun Shajarian,Ahay Khabardar,-,78,1,,,,
79,-,Ciccio Assumma,A zzà vecchia,-,79,1,,,,
80,-,Giorgos Pagiatis,Varkarola,-,80,1,,,,
81,-,George Dalaras & Orchestra George Dalaras,Monahogios O Konstadis,-,81,1,,,,
82,-,Chronis Taxidis,Underworld,-,82,1,,,,
83,-,Nelson Freitas,Nha Baby (feat. Mayra Andrade),-,83,1,,,,
84,-,Orquesta Todos Estrellas,Mata Siguaraya (feat. Caridad Hierrezuelo),-,84,1,,,,
85,-,David & The High Spirit,South American Coffee (Instrumental),-,85,1,,,,
86,-,Eleni Dimou,To Parapono,-,86,1,,,,
87,-,Ilias Andriopoulos,Nectar,-,87,1,,,,
88,-,Afro Celt Sound System,Further In Time (Remix),-,88,1,,,,
89,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,9,82,,,,
90,-,Aníbal Troilo y Su Orquesta & Francisco Fiorentino,Tabaco,-,90,1,,,,
91,-,Dalida,Buenas Noches Mi Amor (feat. Raymond Lefévre Y Su Orquesta),-,91,1,,,,
92,-,Gianni Nazzaro,Mi sono innamorato di mia moglie,-,92,1,,,,
93,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,69,,,,
94,down,Claudio Baglioni,Strada Facendo,29,6,73,,,,
95,down,Alice,Una notte speciale,54,10,70,,,,
96,down,Celtic Woman,You'll Be In My Heart,34,28,73,,,,
97,down,Lindsey Stirling,We Found Love,95,29,65,,,,
98,down,Khaled,Aiysha,46,14,67,,,,
99,down,M. Pokora,En attendant la fin,47,34,71,,,,
100,down,Riccardo Fogli,Storie di tutti I giorni,30,7,71,,,,
