Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,77,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,77,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,77,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,13,3,77,,,,
6,up,I Santo California,Tornerò,7,1,77,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),9,6,77,,,,
8,up,ケルティック・ウーマン,Amazing Grace,22,5,77,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,77,,,,
10,up,Khaled,Aicha,12,10,77,,,,
11,down,Paolo Conte,Via con me,5,2,77,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,74,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,73,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,77,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,16,6,76,,,,
16,up,Mash,Ewigi Liäbi,19,14,62,,,,
17,up,Manu Chao,Rainin In Paradize,17,14,76,,,,
18,-,Noa,Beautiful That Way,-,18,1,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,76,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,5,75,,,,
21,up,Manu Chao,La Vida Tombola,21,2,75,,,,
22,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,66,,,,
23,down,Jimmy Cliff,You Can Get It If You Really Want,18,4,43,,,,
24,up,Dario G,Sunchyme,38,6,75,,,,
25,down,Matia Bazar,Ti sento,23,8,73,,,,
26,-,Beautiful Chorus,Faith's Hymn,-,26,1,,,,
27,-,Orka,Sirenita Bobinsana,-,27,1,,,,
28,-,Aliye Mutlu,Seni Alırsa Fırtına,-,28,1,,,,
29,-,El Azhar,El Djihad,-,29,1,,,,
30,-,Petru Guelfucci,Corsica,-,30,1,,,,
31,-,Fabrizio De André,Franziska,-,31,1,,,,
32,down,Manu Chao,Me Llaman Calle,24,15,73,,,,
33,-,Doğan Canku,Sultan-ı Yegah Sirto,-,33,1,,,,
34,-,Toumani Diabaté & London Symphony Orchestra,Moon Kaira,-,34,1,,,,
35,-,Şatellites,Deli Deli,-,35,1,,,,
36,-,Тимерболат,"Грозный, ты держал врага",-,36,1,,,,
37,-,Sami Yusuf,Drier Land (Türkçe Versiyonu),-,37,1,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,9,76,,,,
39,-,Milva & Mikis Theodorakis,Songo Di Liberta - to Perigiali,-,39,1,,,,
40,-,Demetris Mesimeris,Sto 'Pa Kai Sto Xanaleo,-,40,1,,,,
41,-,Dag Tenere,Tihoussay Tenere,-,41,1,,,,
42,-,Satsanga,Gayatri Mantra,-,42,1,,,,
43,-,Toumani Diabaté & London Symphony Orchestra,Cantelowes Dream,-,43,1,,,,
44,-,Teufelstanz,Spielmannstanz,-,44,1,,,,
45,-,Toumani Diabaté & London Symphony Orchestra,Mama Souraka,-,45,1,,,,
46,-,Şeran Miran,Potpori,-,46,1,,,,
47,-,Crayon & Rema,Too Correct,-,47,1,,,,
48,-,Beautiful Chorus,Sing Through My Voice,-,48,1,,,,
49,-,Chucho Pinto y sus Kassino,Cumbia de Sal y Azúcar,-,49,1,,,,
50,down,Alice,Per Elisa,25,12,74,,,,
51,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),58,19,67,,,,
52,-,Lo'jo,Pas pareil,-,52,1,,,,
53,-,Aurelio,Nando,-,53,1,,,,
54,-,Teufelstanz,Andro,-,54,1,,,,
55,-,Panos Psaltis,Exodos Kindinou,-,55,1,,,,
56,-,Ländlerkapelle Thunerseebuebe,D'R Hagelhans Im Blitzloch,-,56,1,,,,
57,-,Simone Tomassini,Giorni,-,57,1,,,,
58,-,Goldkeyz,Injabulo,-,58,1,,,,
59,-,Julio Flores,Pa Casa No (feat. Chimpa),-,59,1,,,,
60,-,Ländlerkapelle Thunerseebuebe,Am Burgseeli,-,60,1,,,,
61,-,Alcione,Nzambi / Muadiakime,-,61,1,,,,
62,-,Neslihan Demirtaş,Nerede,-,62,1,,,,
63,-,Teufelstanz,The Twa Corbies,-,63,1,,,,
64,-,Floby,Né pour briller,-,64,1,,,,
65,-,Steve Rice Productions,An Affair in Paris,-,65,1,,,,
66,-,Dag Tenere,Timchar,-,66,1,,,,
67,-,Vasilis Kazoulis,Mikri,-,67,1,,,,
68,-,Ngalah Oreyo,Aye!,-,68,1,,,,
69,-,Matthew Reid,La Valse,-,69,1,,,,
70,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,70,1,,,,
71,-,Floby,Weedo,-,71,1,,,,
72,-,Asere,Yo Soy el Son,-,72,1,,,,
73,-,Al Jawala,Blast Your Ghetto,-,73,1,,,,
74,-,Carlos Teixeira,Sempre Só,-,74,1,,,,
75,-,Ara Dinkjian,Erangi,-,75,1,,,,
76,-,Dahmane El Harrachi,Ahlefte bimine akbir,-,76,1,,,,
77,-,Georgia Ntagaki,Sto pa kai sto xanaleo,-,77,1,,,,
78,-,Pupkulies & Rebecca,Saùde,-,78,1,,,,
79,-,The Dutch Benglos,Shabi-Bi-Di-Do,-,79,1,,,,
80,-,Os Kiezos,Monami,-,80,1,,,,
81,-,Yannis Karalis,Aman (Club Version),-,81,1,,,,
82,-,Ara Dinkjian,Bir Gun Olacak,-,82,1,,,,
83,-,André Dassary,Maréchal nous voilà,-,83,1,,,,
84,-,Mestre Cupijó,Caboclinha Do Igapó,-,84,1,,,,
85,-,Erkan Oğur,Garipler,-,85,1,,,,
86,-,Elizabeth Morris,Angelita Huenumám,-,86,1,,,,
87,-,Tony Verga,L'ultima alba,-,87,1,,,,
88,-,Ara Dinkjian,His Master's Heart,-,88,1,,,,
89,-,Tony Verga,Una lettera,-,89,1,,,,
90,-,Drey Beatz & Richie Loop,Don't You Go,-,90,1,,,,
91,-,Sky Mubs,Hawk Eyes,-,91,1,,,,
92,-,Tony Verga,Il mio alpino,-,92,1,,,,
93,down,Patent Ochsner,Trybguet,62,2,77,,,,
94,down,Mory Kanté,Yeke Yeke,27,2,74,,,,
95,down,Deva Premal,Gayatri Mantra,28,5,73,,,,
96,down,Manu Chao,Bongo Bong,29,2,71,,,,
97,up,Mani Matter,Ds Lotti Schilet,97,26,66,,,,
98,down,Claudio Baglioni,Strada Facendo,30,6,67,,,,
99,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,63,,,,
100,down,Ruedi Rymann,Dr Gemsjaeger,32,27,68,,,,
