Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,42,,,,
3,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,100,3,41,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,19,3,39,,,,
5,down,Burna Boy,Wonderful,4,4,4,,,,
6,up,I Santo California,Tornerò,8,1,42,,,,
7,up,Manu Chao,Me Gustas Tu,9,2,42,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,42,,,,
9,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,27,3,42,,,,
10,down,Ruedi Rymann,Dr Schacher Seppli,7,3,42,,,,
11,up,Magic System,Chérie Coco (feat. Soprano),11,6,42,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,37,,,,
13,up,ケルティック・ウーマン,Amazing Grace,18,5,42,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],16,8,42,,,,
15,up,Khaled,Aicha,17,10,42,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,3,41,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,35,6,41,,,,
18,down,Khaled,C’est la vie,10,2,38,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,96,4,8,,,,
20,down,Paolo Conte,Via con me,6,2,42,,,,
21,-,Dario G,Sunchyme,-,6,40,,,,
22,down,Patent Ochsner,Trybguet,21,2,42,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,41,,,,
24,up,Manu Chao,Rainin In Paradize,36,14,41,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),3,3,2,,,,
26,-,Matia Bazar,Ti sento,-,8,38,,,,
27,-,Manu Chao,La Vida Tombola,-,2,40,,,,
28,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,33,,,,
29,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),98,2,38,,,,
30,-,Mory Kanté,Yeke Yeke,-,2,39,,,,
31,down,Manu Chao,Bongo Bong,29,2,37,,,,
32,-,Deva Premal,Gayatri Mantra,-,5,39,,,,
33,-,Alice,Per Elisa,-,12,39,,,,
34,up,Gurrumul,Wiyathul,93,3,41,,,,
35,-,Riccardo Fogli,Storie di tutti I giorni,-,5,33,,,,
36,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,29,,,,
37,-,Manu Chao,Me Llaman Calle,-,15,39,,,,
38,-,Claudio Baglioni,Strada Facendo,-,6,35,,,,
39,-,Mani Matter,Ds Lotti Schilet,-,26,35,,,,
40,down,The Dead South,In Hell I'll Be in Good Company,15,9,12,,,,
41,-,Celtic Woman,You'll Be In My Heart,-,28,34,,,,
42,-,Manu Chao,Clandestino,-,3,34,,,,
43,-,Ruedi Rymann,Dr Gemsjaeger,-,27,34,,,,
44,-,Amadou & Mariam,Sabali,-,28,1,,,,
45,-,Gipsy Kings,Amor,-,45,1,,,,
46,-,Briganti Di Terra D'Otranto,Aria caddhipulina (Live),-,46,1,,,,
47,-,Krithi,Aiyo Saar,-,47,1,,,,
48,-,Enzo Buonaurio Sax,Caruso,-,48,1,,,,
49,-,Šuma Čovjek,Bouge Ton Cœur,-,49,1,,,,
50,-,Fireboy DML,Go Away,-,50,1,,,,
51,-,Nox,My Melody (feat. Master KG),-,51,1,,,,
52,-,Dumama & Kechou,Mother Time,-,52,1,,,,
53,-,Praiz,No Pain,-,53,1,,,,
54,-,Élvio Santiago,Ficou Combinado,-,54,2,,,,
55,-,Maria Farantouri,Afti Pou Tharthoun,-,55,1,,,,
56,-,Albi X,Muscador (Seben Version),-,56,1,,,,
57,-,Abdulrahman Mohammed & Khalid Barzanji,Sallo Ala Khair Alanam,-,57,1,,,,
58,-,Torridon,Highland Girl,-,58,1,,,,
59,-,Meridian Brothers,Cumbia de los Proletarios,-,59,1,,,,
60,-,Emad Sayyah,Orient in Me (Instrumental),-,60,1,,,,
61,-,Meridian Brothers,Cumbia del Pichamán,-,61,1,,,,
62,down,Claudio Capéo,C'est une chanson,14,8,7,,,,
63,-,Les Maxel's,Bail Ti Bouin Z’Oizo,-,63,1,,,,
64,-,Blaskapelle Etzel-Kristall,Egerländer Liedermarsch Nr. 1,-,64,1,,,,
65,-,Sopocki Chór Kameralny CONTINUO,Los Xtoles,-,65,1,,,,
66,-,Torridon,Looking Cute,-,66,1,,,,
67,-,Voz Di Sanicolau,Mare Lili,-,67,1,,,,
68,-,Hareton & Meta,Km 110,-,68,1,,,,
69,-,Musikkapelle kleiner Odenwald Allemühl e.V.,Fang das Licht Slow,-,69,1,,,,
70,-,Misia,Fado dos 2 Pardais,-,70,1,,,,
71,-,Misia,Garras dos Sentidos,-,71,1,,,,
72,-,Batida,A Cantiga Is The Weapon (feat. Af Diaphra),-,72,1,,,,
73,-,Meridian Brothers,El Jazz del Chupasangres,-,73,1,,,,
74,-,Munknörr,Raido,-,74,1,,,,
75,-,Adrian Freedman,Depth,-,75,1,,,,
76,-,Munknörr,Dagaz,-,76,1,,,,
77,-,Elizabeth Fumero Muren & Robert Muren,Shalom Alechem England,-,77,1,,,,
78,-,Macbruce,Private Blend,-,78,1,,,,
79,-,Lola Martin,Femmes Martinique doux,-,79,1,,,,
80,-,Indian Calling,Apache (Native American Music),-,80,1,,,,
81,-,Cacique'97,Chapa 97,-,81,1,,,,
82,-,Munknörr,Thurisaz,-,82,1,,,,
83,-,Rocket Juice & The Moon,Fatherless,-,83,1,,,,
84,-,Munknörr,Teiwaz,-,84,1,,,,
85,-,Saul,Miss Portugal,-,85,1,,,,
86,-,Munknörr,Uruz,-,86,1,,,,
87,-,Munknörr,Odin,-,87,1,,,,
88,-,Les Espoirs de Coronthie,Divorcé,-,88,1,,,,
89,-,Les Espoirs de Coronthie,Soulier,-,89,1,,,,
90,-,Les Espoirs de Coronthie,Grand,-,90,1,,,,
91,-,Les Espoirs de Coronthie,Amour,-,91,1,,,,
92,-,David Kincaid,The Irish Volunteer,-,92,1,,,,
93,-,Tunes Are Me,Dance Around the Maypole,-,93,1,,,,
94,-,Vasco & Patrick West,Picnic Rose,-,94,1,,,,
95,-,Stefan Ibach,Delta Highway,-,95,1,,,,
96,-,GO LUCKY 4,Up Went Nelson,-,96,1,,,,
97,-,Jean-Claude Pascal,C'etait Moi,-,97,1,,,,
98,-,Hossam Ramzy,"Dom, Dom, Dom Bambi (Rhythm Vocals No. 2)",-,98,1,,,,
99,-,Feufollet,La Danse de Feufollet,-,99,1,,,,
100,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,5,40,,,,
