Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,106,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,9,1,106,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,106,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,106,,,,
6,down,Paolo Conte,Via con me,3,2,106,,,,
7,down,I Santo California,Tornerò,6,1,106,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,106,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,6,106,,,,
10,up,Khaled,Aicha,10,10,106,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,3,101,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,3,101,,,,
13,up,Jimmy Cliff,You Can Get It If You Really Want,14,4,72,,,,
14,up,Manu Chao,Rainin In Paradize,17,14,105,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,3,105,,,,
16,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),16,2,97,,,,
17,up,Dario G,Sunchyme,20,6,104,,,,
18,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,18,1,,,,
19,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),22,19,94,,,,
20,up,Manu Chao,La Vida Tombola,21,2,104,,,,
21,down,Demis Roussos,Goodbye My Love Goodbye,13,6,105,,,,
22,up,Alice,Per Elisa,23,12,103,,,,
23,down,Ruedi Rymann,Dr Schacher Seppli,19,3,106,,,,
24,up,Mory Kanté,Yeke Yeke,26,2,103,,,,
25,up,Manu Chao,Me Llaman Calle,28,15,102,,,,
26,up,Manu Chao,Bongo Bong,29,2,99,,,,
27,down,ケルティック・ウーマン,Amazing Grace,25,5,106,,,,
28,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,92,,,,
29,up,Claudio Baglioni,Strada Facendo,41,6,89,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,49,5,90,,,,
31,up,Mani Matter,Ds Lotti Schilet,34,26,93,,,,
32,up,Manu Chao,Clandestino,32,3,96,,,,
33,down,Matia Bazar,Ti sento,27,8,102,,,,
34,down,Khaled,C’est la vie,24,2,101,,,,
35,down,Celtic Woman,You'll Be In My Heart,31,28,96,,,,
36,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),38,5,104,,,,
37,up,Ligabue,Certe Notti,86,10,86,,,,
38,down,Rodrigo y Gabriela,Tamacun,33,13,87,,,,
39,up,Ruedi Rymann,Dr Gemsjaeger,40,27,96,,,,
40,down,Alice,Una notte speciale,36,10,92,,,,
41,down,Khaled,Aiysha,37,14,87,,,,
42,down,M. Pokora,En attendant la fin,39,34,93,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,9,104,,,,
44,down,Patent Ochsner,Trybguet,43,2,106,,,,
45,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,30,4,,,,
46,-,Kyaku Kyadaff,Kilamba,-,46,1,,,,
47,-,NYATI MAYI & The Astral Synth Transmitters,Jubilee,-,47,1,,,,
48,-,Juniore,Je me suis fait tout petit,-,48,1,,,,
49,-,Walliser Seema,Grain de sable (feat. Chantal Glassier),-,49,1,,,,
50,-,Wizkid,Mood,-,40,1,,,,
51,-,Habib Koité & Bamada,Koulandian,-,51,1,,,,
52,-,Nótár Mary,Egymilliószor,-,52,1,,,,
53,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,53,1,,,,
54,-,Fally Ipupa,Nzoto,-,54,1,,,,
55,-,iCovers Marimba 502,Hear Me Now (Cover en Marimba),-,55,1,,,,
56,-,Jaskane,St. Patrick's an Dro,-,56,1,,,,
57,-,Bill Miller,Stone Tree (Single),-,57,1,,,,
58,down,The Irish Rovers,Drunken Sailor,42,7,70,,,,
59,-,Sayed Balaha,Ayun Hamada (Remix),-,59,1,,,,
60,-,Celtic Angels,Bunch of Thyme,-,60,1,,,,
61,-,Skah-Shah,Message,-,61,1,,,,
62,-,Celtic Thunder,Rise Again,-,62,1,,,,
63,-,Tchiss Lopes,Mundo D’Margura,-,63,1,,,,
64,-,Philippo Franchini,Jerez,-,64,1,,,,
65,-,From Russia With Love Choir,"Oy Moroz, Moroz",-,65,1,,,,
66,-,Aleksandar Kashtanov & Bubamara Brass Band,Ramo Ramo Druze Moj V.2.0,-,66,1,,,,
67,-,The Beloveds,Grateful (feat. David Newman & Philippo Franchini),-,67,1,,,,
68,-,Yves Montand,L'âme Des Poètes,-,68,1,,,,
69,-,Mabuhay Singers,Araw Ng Kasal,-,69,1,,,,
70,-,Good Cellos,Frieden,-,70,1,,,,
71,-,Yves Montand,Sous Le Ciel De Paris,-,71,1,,,,
72,-,Filipe Sequeira,Essa Mulher É uma Brasa,-,72,1,,,,
73,-,Mabuhay Singers,Balut,-,73,1,,,,
74,-,"Tanka Sherchan, Dharma Gandharba, Janga Gandharbha, Kamal B.K. & Sanjay Shreepali",Lok Khyali Hits (feat. Anup Das),-,74,1,,,,
75,-,Zuco 103,Beija a Mim (Saudade),-,75,1,,,,
76,-,Sirvan Khosravi,Doost Daram Zendegiro (I Love Life),-,76,1,,,,
77,-,Markscheider Kunst,Или Сама?,-,77,1,,,,
78,-,Markscheider Kunst,Kokeiro,-,78,1,,,,
79,-,Marinko Rokvić,Kad Bi Ljubav Vino Bila,-,79,1,,,,
80,-,Praiz,Uzoramaka (feat. Phyno),-,80,1,,,,
81,-,Marinko Rokvić,Prevareno Srce Moje,-,81,1,,,,
82,-,Banda Kakana,Planeta Perfeito,-,82,1,,,,
83,-,Markscheider Kunst,Зима,-,83,1,,,,
84,-,Mikis Theodorakis,Ta Naula,-,84,1,,,,
85,-,Sotiris Kalymnakis,To Minore Tou Teke,-,85,1,,,,
86,-,Marinko Rokvić,Ko Ukrade Noci Boje,-,86,1,,,,
87,-,Mikis Theodorakis,America Insurrecta,-,87,1,,,,
88,-,Vladiswar Nadishana,Overtone Flute (II),-,88,1,,,,
89,up,Aphrodite's Child,Rain and Tears,89,38,67,,,,
90,down,Johnny Clegg & Savuka,Scatterlings of Africa,88,19,77,,,,
91,-,Diomedes Maturan,Kay Hirap Pala Ng Iwanan,-,91,1,,,,
92,-,Vladiswar Nadishana,Slit Drum,-,92,1,,,,
93,-,Vladiswar Nadishana,Umbetombi Embio,-,93,1,,,,
94,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],18,8,106,,,,
95,down,Patent Ochsner,Scharlachrot,65,40,81,,,,
96,down,Claudio Baglioni,E Tu...,95,14,80,,,,
97,up,Angélique Kidjo,Agolo,98,42,79,,,,
98,down,Demis Roussos,Quand je t'aime,97,16,71,,,,
99,down,Mia Aegerter,Hie U Jetzt (Xtended),96,15,76,,,,
100,down,The Royal Scots Dragoon Guards,Amazing Grace,99,32,76,,,,
