Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,15,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,15,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,15,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,6,3,15,,,,
7,up,I Santo California,Tornerò,7,1,15,,,,
8,down,Paolo Conte,Via con me,4,2,15,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,6,15,,,,
10,up,Patent Ochsner,Trybguet,10,2,15,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,12,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,15,,,,
13,up,Khaled,Aicha,13,10,15,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,15,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,15,6,15,,,,
16,up,Gurrumul,Wiyathul,26,3,15,,,,
17,up,Mash,Ewigi Liäbi,18,14,11,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,5,15,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,15,,,,
20,down,ケルティック・ウーマン,Amazing Grace,17,5,15,,,,
21,up,Dario G,Sunchyme,22,6,15,,,,
22,-,"Gaspard Colin, Davide De Vita, Joanne Gaillard, Romaine Müller, Ivo Orlik & Emilie Petit",Start Now (Lausanne 2020 Youth Olympic Song) [feat. Andrew Audiger],-,1,5,,,,
23,up,Manu Chao,Me Llaman Calle,25,15,15,,,,
24,down,Khaled,C’est la vie,21,2,15,,,,
25,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),51,19,11,,,,
26,down,Matia Bazar,Ti sento,24,8,15,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,15,,,,
28,down,Manu Chao,Rainin In Paradize,19,14,15,,,,
29,down,Alice,Per Elisa,27,12,15,,,,
30,down,Deva Premal,Gayatri Mantra,29,5,15,,,,
31,down,Manu Chao,La Vida Tombola,23,2,15,,,,
32,down,Mory Kanté,Yeke Yeke,30,2,15,,,,
33,down,Manu Chao,Bongo Bong,31,2,15,,,,
34,down,Sonalp,Wiesel,32,26,15,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,10,,,,
36,down,Claudio Baglioni,Strada Facendo,34,6,14,,,,
37,down,Ruedi Rymann,Dr Gemsjaeger,35,27,15,,,,
38,down,Celtic Woman,You'll Be In My Heart,37,28,15,,,,
39,-,The Dead South,In Hell I'll Be in Good Company,-,9,3,,,,
40,-,Koffi Olomide,Pygmalion,-,40,1,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,9,15,,,,
42,down,Ligabue,Certe Notti,39,10,12,,,,
43,down,M. Pokora,En attendant la fin,41,34,14,,,,
44,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),56,2,15,,,,
45,down,Mani Matter,Ds Lotti Schilet,36,26,15,,,,
46,-,Finjan,Dancing On Water,-,46,1,,,,
47,-,George Jamison,Maypole Dance,-,47,1,,,,
48,-,Orishas,Que Pasa?,-,43,2,,,,
49,-,Phil Coulter,The Green Leaves of Summer,-,49,1,,,,
50,up,Riccardo Fogli,Storie di tutti I giorni,73,7,15,,,,
51,-,הראל סקעת,אהבה זו אהבה,-,51,1,,,,
52,-,Cappuccino Lbg,Le Silencieux (feat. Deplick Pomba),-,52,1,,,,
53,-,Kalpee,Wherever You Are (feat. Jimmy October),-,53,1,,,,
54,-,Sirel,Doğum Günün Kutlu Olsun Dede,-,54,1,,,,
55,-,B.Dry,Mabe ekoti,-,55,1,,,,
56,down,Manu Chao,Clandestino,38,3,14,,,,
57,down,Cirque du Soleil,Alegria,42,24,14,,,,
58,-,Antonio Martín,Mi Destino (feat. Yumara),-,58,1,,,,
59,-,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),-,59,1,,,,
60,-,Angélique Kidjo,Redemption Song (Live),-,60,1,,,,
61,-,Denis Hekimian,The Mists of Mekong,-,61,1,,,,
62,-,B.Dry,Désolé,-,62,1,,,,
63,down,Alice,Una notte speciale,40,10,14,,,,
64,down,Demis Roussos,Quand je t'aime,55,16,13,,,,
65,-,8th Day,My Shtetl's Calling (Babinyu Remix),-,65,1,,,,
66,-,The Sitars Of Bombay,Hindi Folk Song,-,66,1,,,,
67,-,Jorge Ferreira,Era Pouco e Acabou,-,67,1,,,,
68,-,Wardruna,Rotlaust tre fell,-,68,1,,,,
69,-,Karliene,The Fields of Ard Skellig,-,69,1,,,,
70,-,José Malhoa,Eu Vou a Todas,-,70,1,,,,
71,-,The Habibiyya,The Eye-Witness,-,71,1,,,,
72,-,Klapa Filip Devic,Daleko Mi Je Biser Jadrana,-,72,1,,,,
73,-,Karliene,The Wolven Storm,-,73,1,,,,
74,-,José Malhoa,O Baile de Verão,-,74,1,,,,
75,-,Fado Ao Centro,Coimbra (feat. João Farinha),-,75,1,,,,
76,-,Agrupamento Musical Diapasão,A Bela Portuguesa,-,76,1,,,,
77,-,Crazy Freilach,Katonti,-,77,1,,,,
78,-,Malena Muyala,La Última Curda,-,78,1,,,,
79,up,Rodrigo y Gabriela,Tamacun,79,13,14,,,,
80,-,Fally Ipupa,Sans pitié,-,80,1,,,,
81,-,The Columba Minstrels & Gerry O'Gorman,Finnegan's Wake,-,81,1,,,,
82,-,Percy Mayfield,Louisiana,-,82,1,,,,
83,-,Eleni Legaki & Stella Konitopoulou,Tzivaeri (Live),-,83,1,,,,
84,-,Eric Rigler & Dirk Freymuth,Humours of Ballyloughlin,-,84,1,,,,
85,-,Liguriani,Vico drito Pontexello / Valzer da Cheuillia,-,85,1,,,,
86,-,Liguriani,Suittu / Giga svissera / Monferrina del Paluc,-,86,1,,,,
87,-,Liguriani,La bella noeva,-,87,1,,,,
88,-,Liguriani,Pantalino / Polca in La minore,-,88,1,,,,
89,-,Liguriani,Per valli e monti / La cavalcata del disertore,-,89,1,,,,
90,-,ירדנה ארזי,Hi Rokedet (היא רוקדת),-,90,1,,,,
91,down,Khaled,Aiysha,80,14,14,,,,
92,down,The Irish Rovers,Drunken Sailor,64,7,12,,,,
93,up,The Royal Scots Dragoon Guards,Highland Cathedral,94,35,14,,,,
94,down,Mia Aegerter,Hie U Jetzt (Xtended),45,15,12,,,,
95,down,Claudio Baglioni,E Tu...,89,14,12,,,,
96,down,Patent Ochsner,Scharlachrot,43,40,14,,,,
97,down,Johnny Clegg & Savuka,Scatterlings of Africa,44,19,14,,,,
98,-,Lindsey Stirling,We Found Love,-,29,13,,,,
99,down,Ricchi & Poveri,Che sarà,65,14,11,,,,
100,down,Angélique Kidjo,Agolo,54,42,14,,,,
