Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,91,,,,
3,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),20,2,82,,,,
4,up,Manu Chao,Me Gustas Tu,7,2,91,,,,
5,up,Manu Chao,Bongo Bong,26,2,84,,,,
6,up,Paolo Conte,Via con me,6,2,91,,,,
7,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,91,,,,
8,down,Ruedi Rymann,Dr Schacher Seppli,4,3,91,,,,
9,down,I Santo California,Tornerò,2,1,91,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,91,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),10,6,91,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,80,,,,
13,up,Manu Chao,Clandestino,30,3,81,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,91,,,,
15,down,Khaled,Aicha,13,10,91,,,,
16,up,Matia Bazar,Ti sento,21,8,87,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,87,,,,
18,down,Demis Roussos,Goodbye My Love Goodbye,15,6,90,,,,
19,up,Khaled,C’est la vie,25,2,86,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),34,5,89,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,90,,,,
22,down,Dario G,Sunchyme,19,6,89,,,,
23,down,Manu Chao,Rainin In Paradize,17,14,90,,,,
24,up,Alice,Una notte speciale,35,10,78,,,,
25,down,Mory Kanté,Yeke Yeke,23,2,88,,,,
26,down,Deva Premal,Gayatri Mantra,24,5,87,,,,
27,down,Patent Ochsner,Trybguet,8,2,91,,,,
28,up,Claudio Baglioni,Strada Facendo,46,6,79,,,,
29,down,ケルティック・ウーマン,Amazing Grace,16,5,91,,,,
30,down,Alice,Per Elisa,22,12,88,,,,
31,up,Jimmy Cliff,You Can Get It If You Really Want,49,4,57,,,,
32,down,Ruedi Rymann,Dr Gemsjaeger,27,27,81,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,77,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,28,7,76,,,,
35,up,Manu Chao,Me Llaman Calle,45,15,87,,,,
36,up,Manu Chao,La Vida Tombola,42,2,89,,,,
37,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),81,19,81,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,40,9,39,,,,
39,-,Denean,Passage to the Earth Mother,-,39,1,,,,
40,-,Adrian Burri,Marabu,-,40,1,,,,
41,-,Tiken Jah Fakoly,Nazara,-,41,1,,,,
42,down,Celtic Woman,You'll Be In My Heart,31,28,81,,,,
43,down,Lindsey Stirling,We Found Love,32,29,73,,,,
44,down,Rodrigo y Gabriela,Tamacun,33,13,73,,,,
45,down,Khaled,Aiysha,37,14,74,,,,
46,down,M. Pokora,En attendant la fin,41,34,78,,,,
47,up,Cirque du Soleil,Alegria,71,24,62,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,9,89,,,,
49,-,Juan D'Arienzo & Armando Laborde,Milonga que Peina Canas,-,49,1,,,,
50,-,Je Suis Parte,Davy Jones Theme (Pirates of the Caribbean),-,50,1,,,,
51,-,Lin Cortés,Se Fue (feat. Elena Vargas),-,51,1,,,,
52,down,Mia Aegerter,Hie U Jetzt (Xtended),48,15,65,,,,
53,-,Charlie Mcmahon & Gondwana,Pig Wobble,-,53,1,,,,
54,-,Trilok Gurtu,Maya,-,54,1,,,,
55,-,Happy Birthday,Happy Birthday,-,42,3,,,,
56,-,Alala,If I Had a Heart - Vikings Assassin's Creed Valhalla Mix,-,56,1,,,,
57,-,El Niño Miguel,Zambra de Tharsis,-,57,1,,,,
58,-,Lin Cortés,Una Locura,-,58,2,,,,
59,-,Moreza,Amor,-,59,1,,,,
60,-,Jesse Cook,Once,-,60,1,,,,
61,down,Aphrodite's Child,Rain and Tears,44,38,53,,,,
62,down,The Irish Rovers,Drunken Sailor,43,7,58,,,,
63,-,Yaima,Gajumaru (Acoustic),-,63,1,,,,
64,-,Inish,Crooked Jack,-,64,1,,,,
65,-,Trilok Gurtu,Jhulelal,-,65,1,,,,
66,-,Grace In Gravity,Ong Namo,-,66,1,,,,
67,-,Fidan,Humbe (feat. Rita),-,67,1,,,,
68,-,Perotá Chingò,Toda Vida,-,68,1,,,,
69,-,Music from the World of Osho,This Beautiful Evening (Live),-,69,1,,,,
70,-,André Loppe,La chance à l'accordéon,-,70,1,,,,
71,up,Mash,Ewigi Liäbi,72,14,76,,,,
72,-,André Loppe,Du bon musette,-,72,1,,,,
73,-,Righeira,Vamos a la playa,-,49,2,,,,
74,-,Rohmann Ditta & Szőke Szabolcs,Ucello defunto,-,74,1,,,,
75,-,Hermanos Gutiérrez,Hijos Del Sol,-,75,1,,,,
76,-,Umut Timur,Sende,-,76,1,,,,
77,-,AkinG Kalld Pedro,Zoë Saldana (feat. iLoveMasterMane),-,77,1,,,,
78,-,Gabzy,As Friends,-,78,1,,,,
79,-,Ý Lan,Vết Sâu,-,79,1,,,,
80,-,Mosh Ben Ari,בן אדם,-,80,1,,,,
81,-,Danheim,Myrkviðr,-,81,1,,,,
82,-,Gustavo Pazos Conde & Esther Steenbergen,Milonga de Mis Amores,-,82,1,,,,
83,-,Mosh Ben Ari,את,-,83,1,,,,
84,down,Angélique Kidjo,Agolo,47,42,66,,,,
85,-,Mosh Ben Ari,ספינה,-,85,1,,,,
86,-,Gustavo Pazos Conde & Esther Steenbergen,Papas Calientes,-,86,1,,,,
87,-,Magic Girl,Roger Lean,-,87,1,,,,
88,-,CASSIYA,Nou destiné,-,88,1,,,,
89,-,Andrey Vinogradov,"Uzh I Ya Li Moloda, Tonkopriaditsa Byla",-,89,1,,,,
90,-,Frederic Joron,Fler maler (Maloya),-,90,1,,,,
91,-,Kenza Farah,Tous ensemble (Live),-,91,1,,,,
92,-,eMDee,Banana Mango,-,92,1,,,,
93,-,Marina Rossell,Morir a Ravensbrück,-,93,1,,,,
94,-,"Jitka Šuranská, Michal Elia Kamal & Irén Lovász",Indulj el egy úton,-,94,1,,,,
95,-,Marina Rossell,Rumba de Barcelona,-,95,1,,,,
96,down,Amadou & Mariam,Sénégal Fast Food,50,21,58,,,,
97,down,Mani Matter,Ds Lotti Schilet,87,26,80,,,,
98,down,Patent Ochsner,Scharlachrot,90,40,68,,,,
99,down,The Royal Scots Dragoon Guards,Amazing Grace,51,32,64,,,,
100,down,Rusted Root,Send Me On My Way,58,15,57,,,,
