Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Gary Moore,Still Got the Blues,4,2,130,,,,
3,up,Galt MacDermot,Coffee Cold,18,3,63,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,130,,,,
5,-,Whyne P,Baby (feat. Papa),-,2,1,,,,
6,up,Abdallaza,Nawachapa,6,2,14,,,,
7,down,Abdallaza,Cheza Cheza,2,2,13,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',23,4,124,,,,
9,down,Abdallaza,Niliumia,3,2,13,,,,
10,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,60,10,2,,,,
11,down,Abdallaza,Free Style,5,2,11,,,,
12,down,The Animals,The House of the Rising Sun,10,1,129,,,,
13,down,Etta James,I'd Rather Go Blind,12,1,130,,,,
14,up,Taj Mahal & Ry Cooder,The Midnight Special,86,14,2,,,,
15,up,B.B. King,The Thrill Is Gone,16,1,130,,,,
16,up,Taj Mahal & Ry Cooder,Hooray Hooray,82,16,5,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,130,,,,
18,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,18,1,,,,
19,up,Bonnie Raitt,Something's Got a Hold of My Heart,28,19,3,,,,
20,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,20,2,,,,
21,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,21,1,,,,
22,up,Etta James,A Sunday Kind of Love,25,2,129,,,,
23,up,Taj Mahal & Ry Cooder,Deep Sea Diver,81,23,2,,,,
24,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,51,24,2,,,,
25,down,Elvin Bishop,Fooled Around and Fell in Love,17,14,11,,,,
26,down,Ravenchild,Fade to Grey,7,2,66,,,,
27,up,Bonnie Raitt,Livin' for the Ones,39,27,2,,,,
28,up,Ben Harper,Diamonds On the Inside,46,2,57,,,,
29,up,Taj Mahal & Ry Cooder,What a Beautiful City,55,29,2,,,,
30,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,30,2,,,,
31,down,Bonnie Raitt,Made Up Mind,30,24,6,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,128,,,,
33,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,33,1,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,26,5,110,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,118,,,,
36,up,Canned Heat,On the Road Again,45,6,121,,,,
37,down,The Black Keys,Crawling Kingsnake,21,1,54,,,,
38,-,Alice Phoebe Lou,Witches,-,7,24,,,,
39,-,Joe Bonamassa,Mountain Climbing,-,13,54,,,,
40,up,Pino Daniele,Napule È,92,7,37,,,,
41,-,Albert Cummings,Sounds Like the Road,-,41,1,,,,
42,-,Joe Bonamassa,Drive,-,7,94,,,,
43,-,Philipp Fankhauser,Chasch mers gloube,-,43,1,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change),63,11,10,,,,
45,-,Joe Bonamassa,This Train,-,33,38,,,,
46,down,Bonnie Raitt,Just Like That,43,2,2,,,,
47,-,Ben Harper,Amen Omen,-,13,47,,,,
48,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,48,1,,,,
49,-,B.B. King,How Blue Can You Get?,-,11,76,,,,
50,-,B.B. King,There Must Be a Better World Somewhere,-,13,4,,,,
51,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,67,,,,
52,-,米弟華特,I Can't Be Satisfied,-,22,12,,,,
53,up,King George,Keep On Rollin,78,19,9,,,,
54,up,Philipp Fankhauser,Born All Over,87,36,3,,,,
55,-,Dana Fuchs,Hard Road,-,53,1,,,,
56,-,Larry McCray,Arkansas,-,38,2,,,,
57,down,North Downs,Settle Down,40,7,39,,,,
58,-,John Lee Hooker,Boom Boom,-,5,102,,,,
59,down,Benny Walker,Money and Fools,20,20,12,,,,
60,-,Josh Smith,Brand New,-,60,1,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,69,,,,
62,-,B.B. King,Better Not Look Down,-,31,14,,,,
63,-,"Christone ""Kingfish"" Ingram",662,-,28,7,,,,
64,-,B.B. King,Caldonia,-,46,2,,,,
65,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,61,15,13,,,,
66,-,B.B. King,Why I Sing the Blues,-,41,8,,,,
67,-,Joe Bonamassa,This Train (Live),-,7,25,,,,
68,-,Walter Trout,Ghosts,-,44,1,,,,
69,-,Beth Hart,Caught Out In the Rain,-,31,6,,,,
70,-,Gov't Mule,Hiding Place,-,70,1,,,,
71,-,The Black Keys,Come on and Go with Me,-,11,20,,,,
72,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,47,,,,
73,-,Robin Trower,Ball of Fire,-,73,1,,,,
74,-,Larry McCray,Breaking News,-,25,1,,,,
75,-,The Black Keys,Coal Black Mattie,-,5,37,,,,
76,-,Joe Bonamassa,The Loyal Kind,-,25,13,,,,
77,-,Vaneese Thomas,When I've Had a Few,-,77,1,,,,
78,-,Beth Hart,Tell Her You Belong To Me,-,24,37,,,,
79,-,Ömer Balık,Coffee Blues,-,19,15,,,,
80,-,Joe Bonamassa,The Heart That Never Waits,-,12,21,,,,
81,-,Philipp Fankhauser,The Dark Comes Down,-,73,1,,,,
82,-,B.B. King,Ain't Nobody Home,-,20,27,,,,
83,-,B.B. King,Bad Case of Love,-,29,10,,,,
84,-,Philipp Fankhauser,The Rock of Your Love,-,84,1,,,,
85,-,Alice Phoebe Lou,Nostalgia,-,12,46,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,7,38,,,,
87,-,AJ Fullerton & Eddie Roberts,Good Times,-,87,1,,,,
88,down,Etta James,Something's Got a Hold on Me,32,12,73,,,,
89,-,Gary Moore,Walking By Myself,-,33,16,,,,
90,down,Fats Domino,Blueberry Hill,48,12,24,,,,
91,up,Canned Heat,Goin' Up the Country,93,4,111,,,,
92,-,Solomon Burke,Don't Give Up On Me,-,32,10,,,,
93,-,B.B. King,Sweet Little Angel,-,28,18,,,,
94,down,Philipp Fankhauser,Members Only (Malaco 2017),41,14,4,,,,
95,-,Elmore James,Dust My Broom,-,10,81,,,,
96,-,Philipp Fankhauser,Try My Love,-,19,48,,,,
97,-,Philipp Fankhauser,Too Little Too Late,-,54,1,,,,
98,-,Eric Clapton,Layla (Live),-,10,10,,,,
99,-,Joe Bonamassa,A Conversation With Alice,-,10,17,,,,
100,down,The Black Keys,Going Down South,66,2,48,,,,
