Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Etta James,A Sunday Kind of Love,8,2,66,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,67,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,67,,,,
5,up,Gary Moore,Still Got the Blues,5,2,67,,,,
6,up,Endem23,I Can't Count,23,6,6,,,,
7,up,Trouble Pistol,Making Money,22,4,7,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,67,,,,
9,up,Endem23,Resolve,37,3,5,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',18,4,63,,,,
11,down,Endem23,John Is Dead,6,2,6,,,,
12,up,Trouble Pistol,Lullargo,31,11,7,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,2,67,,,,
14,up,Trouble Pistol,My Lord,28,6,6,,,,
15,down,Endem23,I Don't Like It,13,7,6,,,,
16,up,Trouble Pistol,Pump It,39,5,7,,,,
17,down,The Animals,The House of the Rising Sun,3,1,67,,,,
18,up,Endem23,Srp,36,12,5,,,,
19,-,John Lee Hooker,Boom Boom,-,5,66,,,,
20,-,Canned Heat,On the Road Again,-,6,65,,,,
21,up,Trouble Pistol,Green Rain,33,11,6,,,,
22,down,Trouble Pistol,Every Night,16,8,7,,,,
23,down,Endem23,Stoner Corner,17,12,6,,,,
24,-,One Million Dollar Band,The Evil,-,1,6,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,67,,,,
26,down,Canned Heat,Going Up the Country,20,4,65,,,,
27,up,Elmore James,Dust My Broom,32,10,39,,,,
28,up,Etta James,I Just Want to Make Love to You,69,8,55,,,,
29,-,John Lee Hooker,Boom Boom,-,14,38,,,,
30,up,Galt MacDermot,Coffee Cold,90,3,26,,,,
31,down,Thomas Dybdahl,A Little Something to Give,12,5,15,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,80,5,64,,,,
33,down,John Lee Hooker,Boogie Chillen,27,7,35,,,,
34,-,Joe Bonamassa,When One Door Opens,-,1,18,,,,
35,down,North Downs,Settle Down,29,7,13,,,,
36,-,Josh Teskey & Ash Grunwald,Something With Feel,-,36,6,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,6,56,,,,
38,-,Maurice John Vaughn,Computer Took My Job,-,38,1,,,,
39,up,Joe Bonamassa,Livin' Easy,81,39,3,,,,
40,-,FENTON ROBINSON,Laundry Man,-,40,1,,,,
41,-,One Million Dollar Band,The Ligthnin' Hop,-,15,2,,,,
42,up,Eric Clapton,Stand and Deliver,46,21,6,,,,
43,-,Buddy Guy,What Kind of Woman Is This?,-,29,18,,,,
44,-,Saffire - The Uppity Blues Women,School Teacher's Blues,-,44,1,,,,
45,-,Muddy Waters,Got My Mojo Working,-,19,7,,,,
46,-,Clarence Carter,Slip Away,-,22,20,,,,
47,-,William Clarke,Trying So Hard,-,39,1,,,,
48,-,A.C.Reed,I'm In the Wrong Business,-,46,1,,,,
49,-,Shemekia Copeland,Give God the Blues,-,24,9,,,,
50,-,Beth Hart & Joe Bonamassa,Don't Explain,-,36,4,,,,
51,-,Lil' Ed & The Blues Imperials,Car Wash Blues,-,48,1,,,,
52,-,William Clarke,The Work Song,-,52,1,,,,
53,down,Canned Heat,Goin' Up the Country,40,4,62,,,,
54,-,Albert Collins,Cash Talkin' (The Workingman's Blues),-,54,1,,,,
55,up,Joe Bonamassa,This Train,71,33,19,,,,
56,down,One Million Dollar Band,The Chillen,21,1,7,,,,
57,down,Trouble Pistol,Under Every Sun,35,10,7,,,,
58,-,Joe Bonamassa,Different Shades of Blue,-,13,37,,,,
59,-,Johnny Winter,Master Mechanic,-,59,1,,,,
60,-,One Million Dollar Band,The Snake,-,1,4,,,,
61,down,Dorothy Moore,Misty Blue,49,23,20,,,,
62,-,One Million Dollar Band,The Dead Rooster Anthem,-,2,3,,,,
63,-,Saffire - The Uppity Blues Women,Mr. Insurance Man Take Out That Thing,-,61,1,,,,
64,down,Robert Johnson,Cross Road Blues,10,9,32,,,,
65,down,Joe Bonamassa,Mountain Climbing,34,13,29,,,,
66,-,Freddie King,Hide Away,-,37,4,,,,
67,-,Endem23,Danger,-,5,5,,,,
68,-,The Blues Brothers,Soul Man,-,21,30,,,,
69,-,Servet Tunç,Ax Pişti Te Yar,-,5,22,,,,
70,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,61,,,,
71,-,Muddy Waters,Rollin' Stone,-,37,2,,,,
72,-,Nina Simone,Backlash Blues,-,16,23,,,,
73,-,One Million Dollar Band,The Gift,-,6,3,,,,
74,down,Etta James,All I Could Do Was Cry,70,20,34,,,,
75,-,Robert Cray,Smoking Gun,-,37,7,,,,
76,-,Otis Taylor,Ten Million Slaves,-,21,19,,,,
77,down,Alice Boman,Waiting,15,3,30,,,,
78,down,John Mayall,I'm as Good as Gone,44,39,7,,,,
79,-,Gary Moore,Walking By Myself,-,33,7,,,,
80,-,Dave Hole,Working Overtime,-,60,1,,,,
81,-,Billy Blue,That's What Sexy Is (Live),-,81,1,,,,
82,down,Joe Bonamassa,No Good Place for the Lonely,42,27,14,,,,
83,-,The Jon Spencer Blues Explosion,Bellbottoms,-,45,7,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,28,,,,
85,-,John Lee Hooker,Boogie Chillen,-,25,19,,,,
86,-,Muddy Waters,H*****e Coochie Man,-,9,54,,,,
87,-,Billy Blue,Interlude 7: Trouble Again (Live),-,87,1,,,,
88,-,Elmore James,Dust My Broom,-,41,6,,,,
89,-,Alice Phoebe Lou,Something Holy,-,23,17,,,,
90,-,Delgres,4 Ed Maten (4 ed maten),-,90,1,,,,
91,-,B.B. King,Ain't Nobody Home,-,20,21,,,,
92,-,Billy Blue,Forgotten Automne (Live),-,92,1,,,,
93,down,Blues Delight,Slightly Hung Over,79,12,8,,,,
94,-,Dr. John,Walking By the River,-,94,1,,,,
95,-,Maurice John Vaughn,Garbage Man Blues,-,43,1,,,,
96,-,Billy Blue,Interlude 6: Try to Sing (Live),-,96,1,,,,
97,down,Delgres,Assez Assez,96,33,3,,,,
98,-,Son Seals,Cotton Picking Blues,-,54,1,,,,
99,down,Endem23,True Garden,11,9,5,,,,
100,-,Nina Simone,The House of the Rising Sun,-,24,20,,,,
