Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,234,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,234,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,235,,,,
5,down,Brittany Howard,Stay High,2,2,90,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,7,6,50,,,,
7,down,Gary Moore,Still Got the Blues,4,2,235,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,211,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,9,2,95,,,,
10,up,Ben Harper,Diamonds On the Inside,10,2,156,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,4,229,,,,
12,up,Etta James,I Just Want to Make Love to You,17,8,217,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,235,,,,
14,up,Canned Heat,On the Road Again,14,6,225,,,,
15,up,Eric Clapton,Motherless Child,29,15,49,,,,
16,down,Ravenchild,Fade to Grey,12,2,159,,,,
17,up,Fats Domino,Blueberry Hill,25,12,119,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,233,,,,
19,up,B.B. King,Paying the Cost to Be the Boss,37,19,87,,,,
20,up,Ben Harper,Amen Omen,23,13,146,,,,
21,up,Etta James,Something's Got a Hold on Me,24,12,170,,,,
22,up,B.B. King,How Blue Can You Get?,43,11,94,,,,
23,up,John Lee Hooker,Boom Boom,27,5,203,,,,
24,down,Colton Wright,Feel It,20,17,23,,,,
25,up,B.B. King,Rock Me Baby,36,17,134,,,,
26,down,Colton Wright,The Key,16,16,23,,,,
27,down,Joe Bonamassa,Drive,19,7,197,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,220,,,,
29,down,Colton Wright,Funny Life,18,18,23,,,,
30,up,Galt MacDermot,Coffee Cold,31,3,167,,,,
31,down,米弟華特,Mannish Boy,30,10,203,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,161,,,,
33,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),69,25,130,,,,
34,up,B.B. King,Ain't Nobody Home,44,20,74,,,,
35,down,Joe Bonamassa,Different Shades of Blue,22,13,164,,,,
36,up,Pino Daniele,Quanno chiove (2014 Remaster),40,20,103,,,,
37,down,Joe Bonamassa,Mountain Climbing,35,13,148,,,,
38,up,B.B. King,Better Not Look Down,59,31,19,,,,
39,up,B.B. King,Sweet Little Angel (Take 1),72,39,16,,,,
40,down,Elmore James,Dust My Broom,39,10,181,,,,
41,up,B.B. King,Why I Sing the Blues,67,41,12,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,41,4,215,,,,
43,up,Ben Harper,With My Own Two Hands,45,17,80,,,,
44,down,Philipp Fankhauser,Try My Love,34,19,135,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),28,11,69,,,,
46,up,Etta James,All I Could Do Was Cry,82,20,153,,,,
47,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),71,47,4,,,,
48,up,Beth Hart,Thankful,58,2,55,,,,
49,down,Big Mama Thornton,Hound Dog,33,27,41,,,,
50,down,B.B. King,Every Day I Have the Blues 1,46,46,4,,,,
51,up,B.B. King,Hummingbird,55,35,11,,,,
52,up,B.B. King,Bad Case of Love,52,29,12,,,,
53,up,B.B. King,Chains and Things,66,53,9,,,,
54,down,Ben Harper,She's Only Happy In the Sun,32,14,55,,,,
55,up,Philipp Fankhauser,Love Man Riding,92,55,10,,,,
56,up,B.B. King,Nobody Loves Me But My Mother,63,38,5,,,,
57,up,B.B. King,I Like to Live the Love,76,33,5,,,,
58,up,B.B. King,Sweet Sixteen,95,41,4,,,,
59,up,B.B. King,There Must Be a Better World Somewhere,70,13,6,,,,
60,down,B.B. King,Never Make a Move Too Soon,49,35,8,,,,
61,down,B.B. King,Caldonia,56,46,4,,,,
62,down,Steven Rodriguez,Like You Mean It,51,11,15,,,,
63,up,Joe Bonamassa,No Good Place for the Lonely,65,27,89,,,,
64,-,B.B. King,I'll Survive,-,64,4,,,,
65,up,Beth Hart,Tell Her You Belong To Me,80,24,76,,,,
66,-,Canned Heat,Let's Work Together,-,46,46,,,,
67,up,Robert Johnson,Cross Road Blues,73,9,131,,,,
68,up,T-Bone Walker,Call It Stormy Monday,93,7,106,,,,
69,-,Walter Trout,Broken (feat. Beth Hart),-,18,10,,,,
70,down,Nina Simone,Backlash Blues,50,16,144,,,,
71,down,The Black Keys,Crawling Kingsnake,53,1,150,,,,
72,up,Beth Hart,Bad Woman Blues,90,7,55,,,,
73,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,25,44,,,,
74,up,Cedric Burnside,Juke Joint,96,74,2,,,,
75,-,Ray Charles,I Believe to My Soul,-,9,61,,,,
76,down,Geoff Castellucci,Sixteen Tons,38,6,40,,,,
77,-,Ray Charles,Unchain My Heart,-,14,64,,,,
78,up,Gary Moore,Walking By Myself,100,33,65,,,,
79,down,John Lee Hooker,Boogie Chillen,54,7,171,,,,
80,-,Blues Delight,Slightly Hung Over,-,12,49,,,,
81,up,Gary Moore,Midnight Blues,98,32,66,,,,
82,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,82,1,,,,
83,-,Left Lane Cruiser,Big Momma Shake,-,83,1,,,,
84,down,Beth Hart,War in My Mind,64,5,70,,,,
85,-,Ray Charles,Night Time Is the Right Time,-,45,23,,,,
86,-,Judith Hill,Flame,-,64,1,,,,
87,up,North Downs,Settle Down,97,7,80,,,,
88,-,Muddy Waters,I Got My Mojo Working,-,29,38,,,,
89,-,Judith Hill,Runaway Train,-,62,7,,,,
90,down,Solomon Burke,None of Us Are Free,89,14,34,,,,
91,down,Anthony Q.,Try Loving Me,85,85,2,,,,
92,-,Toronzo Cannon,Can't Fix the World,-,64,3,,,,
93,down,Ömer Balık,Coffee Blues,57,19,77,,,,
94,-,Derek & The Dominos,Have You Ever Loved a Woman,-,94,1,,,,
95,-,Blues Saraceno,The River,-,6,39,,,,
96,-,Dorothy Moore,Misty Blue,-,23,80,,,,
97,-,Cedric Burnside,I Know,-,33,4,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),83,1,221,,,,
99,down,Philipp Fankhauser,I Fall so Easy,62,24,26,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,98,,,,
