Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,10,,,,
2,up,The Animals,The House of the Rising Sun,3,1,10,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,10,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,10,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',9,4,10,,,,
6,up,John Lee Hooker,Boom Boom,22,5,10,,,,
7,up,Brittany Howard,Stay High,13,2,10,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,10,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,10,,,,
10,up,Pointy Features & brillion.,Ethereal Blues,15,5,9,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,10,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,5,5,10,,,,
13,up,Canned Heat,Going Up the Country,62,4,10,,,,
14,up,Beth Hart,War in My Mind,39,5,10,,,,
15,down,Gary Moore,Still Got the Blues,10,2,10,,,,
16,up,Canned Heat,On the Road Again,18,6,10,,,,
17,up,Etta James,A Sunday Kind of Love,47,2,10,,,,
18,up,Beth Hart,Bad Woman Blues,79,7,10,,,,
19,up,米弟華特,Mannish Boy,31,10,10,,,,
20,up,Etta James,I Just Want to Make Love to You,32,8,7,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,40,4,10,,,,
22,up,Joe Bonamassa,Mountain Climbing,93,13,5,,,,
23,up,Philipp Fankhauser,Homeless,30,22,8,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,34,7,10,,,,
25,up,Philipp Fankhauser,Let's Straighten It Out,78,25,4,,,,
26,up,Philipp Fankhauser,Big Ol' Easy,57,26,4,,,,
27,-,Philipp Fankhauser,Catch up with the Blues,-,27,2,,,,
28,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,3,,,,
29,up,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),55,29,7,,,,
30,down,Philipp Fankhauser,Horse of a Different Color,29,12,10,,,,
31,down,MC Masterfrey,Herzkammer (Acoustic version),27,5,7,,,,
32,-,Elmore James,Dust My Broom,-,10,5,,,,
33,up,Muddy Waters,H*****e Coochie Man,33,9,8,,,,
34,-,Philipp Fankhauser,I'll Be Around,-,23,1,,,,
35,-,Big Mama Thornton,Hound Dog,-,31,4,,,,
36,up,Joe Bonamassa,Sloe Gin,99,36,2,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',54,6,8,,,,
38,up,Joe Bonamassa,Drive (Live),83,19,7,,,,
39,up,Joe Bonamassa,Mountain Climbing (Live),88,21,7,,,,
40,down,Canned Heat,Goin' Up the Country,8,4,10,,,,
41,up,Joe Bonamassa,Different Shades of Blue,51,13,8,,,,
42,up,Joe Bonamassa,How Deep This River Runs (Live),61,23,4,,,,
43,-,Elmore James,Dust My Broom,-,18,6,,,,
44,down,Joe Bonamassa,This Train (Live),16,7,8,,,,
45,-,Elmore James,Shake Your Moneymaker,-,26,2,,,,
46,up,Etta James,Something's Got a Hold on Me,82,12,8,,,,
47,-,Wai Lap Wu,Once Upon a Time,-,47,1,,,,
48,-,エルモア・ジェームス,Dust My Blues,-,21,2,,,,
49,up,Joe Bonamassa,Mainline Florida (Live),75,42,3,,,,
50,-,Keb' Mo',The Worst Is yet to Come,-,37,2,,,,
51,-,Joe Bonamassa,Richmond,-,31,1,,,,
52,-,Beth Hart,Thankful,-,2,8,,,,
53,-,Philipp Fankhauser,Try My Love,-,19,5,,,,
54,down,Joe Bonamassa,Blues of Desperation (Live),49,34,4,,,,
55,down,John Lee Hooker,Boom Boom,50,11,8,,,,
56,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,38,18,9,,,,
57,up,Albert King,Born Under a Bad Sign (Mono Mix),59,11,5,,,,
58,down,Keb' Mo',I Remember You,35,12,8,,,,
59,up,Philipp Fankhauser,Somebody's Sleepin' in My Bed,94,41,3,,,,
60,up,Joe Bonamassa,The Valley Runs Low (Live),80,35,4,,,,
61,-,Philipp Fankhauser,I Fall so Easy,-,24,6,,,,
62,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,44,4,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,11,10,,,,
64,down,The Rolling Stones,Just Your Fool,53,8,8,,,,
65,-,Amos Milburn,Down the Road Apiece,-,65,1,,,,
66,-,Joe Tex,I Gotcha,-,41,2,,,,
67,-,Philipp Fankhauser,The Lesson,-,45,2,,,,
68,-,Kenny Wayne Shepherd,Nothing But the Night,-,68,1,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,14,13,4,,,,
70,-,Etta James & Riley Hampton,Tough Mary,-,70,1,,,,
71,-,Etta James,My Dearest Darling,-,48,1,,,,
72,-,Jonny Lang,Missing Your Love,-,24,2,,,,
73,-,Bessie Smith,St. Louis Blues,-,73,1,,,,
74,up,Willie Dixon,I Ain't Superstitious,89,48,3,,,,
75,-,Ray Charles,Mess Around,-,34,4,,,,
76,down,The Rolling Stones,Hate to See You Go,46,38,4,,,,
77,-,Beth Hart,Sugar Shack,-,16,7,,,,
78,-,Philipp Fankhauser,Circumstances,-,49,2,,,,
79,-,Pino Daniele,Napule È,-,7,3,,,,
80,-,Diane Blue,Same Old Blues,-,80,3,,,,
81,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,45,1,,,,
82,-,Etta James,All I Could Do Was Cry,-,20,3,,,,
83,-,24 Pesos,I Am the Blues,-,75,3,,,,
84,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,42,1,,,,
85,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,1,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,1,,,,
87,-,Fleetwood Mac,Albatross,-,6,2,,,,
88,-,Ray Charles,Unchain My Heart,-,14,6,,,,
89,-,Alice Phoebe Lou,Little Spark,-,24,1,,,,
90,-,Philipp Fankhauser,It Tears Me Up,-,38,1,,,,
91,down,Joe Bonamassa,Drive,86,7,9,,,,
92,-,VV Vox,Sun Burning,-,9,1,,,,
93,-,The Blues Brothers,Soul Man,-,21,7,,,,
94,-,Orville Dahl,Secrets of the Cowboy,-,94,1,,,,
95,-,Alice Phoebe Lou,Something Holy,-,23,1,,,,
96,-,Alice Phoebe Lou,Nostalgia,-,12,7,,,,
97,-,Lexo Leesy,Weber Man,-,97,1,,,,
98,-,Philipp Fankhauser,Daily Bread,-,42,1,,,,
99,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,5,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,29,4,,,,
