Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Endem23,John Is Dead,11,2,7,,,,
3,up,Endem23,Resolve,9,3,6,,,,
4,up,Trouble Pistol,Making Money,7,4,8,,,,
5,up,Trouble Pistol,Pump It,16,5,8,,,,
6,up,Trouble Pistol,My Lord,14,6,7,,,,
7,down,Endem23,I Can't Count,6,6,7,,,,
8,up,Trouble Pistol,Every Night,22,8,8,,,,
9,down,Etta James,A Sunday Kind of Love,2,2,67,,,,
10,up,Endem23,I Don't Like It,15,7,7,,,,
11,up,Trouble Pistol,Lullargo,12,11,8,,,,
12,up,Endem23,Stoner Corner,23,12,7,,,,
13,up,Endem23,Srp,18,12,6,,,,
14,down,Etta James,I'd Rather Go Blind,8,1,68,,,,
15,up,Trouble Pistol,Green Rain,21,11,7,,,,
16,up,The Animals,The House of the Rising Sun,17,1,68,,,,
17,down,B.B. King,The Thrill Is Gone,4,1,68,,,,
18,up,Thomas Dybdahl,A Little Something to Give,31,5,16,,,,
19,-,Endem23,Candle Lake,-,15,5,,,,
20,-,Endem23,Take This Out,-,20,4,,,,
21,up,Endem23,Danger,67,5,6,,,,
22,up,Canned Heat,Goin' Up the Country,53,4,63,,,,
23,up,One Million Dollar Band,The Snake,60,1,5,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,68,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,68,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',10,4,64,,,,
27,-,Trouble Pistol,Steps Steps,-,8,6,,,,
28,down,Elmore James,Dust My Broom,27,10,40,,,,
29,up,Endem23,True Garden,99,9,6,,,,
30,up,Alice Boman,Waiting,77,3,31,,,,
31,up,One Million Dollar Band,The Ligthnin' Hop,41,15,3,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,70,7,62,,,,
33,down,Gary Moore,Still Got the Blues,5,2,68,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,68,,,,
35,-,Blues Saraceno,The River,-,6,26,,,,
36,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,28,8,,,,
37,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,17,,,,
38,-,Gary Moore,Midnight Blues,-,32,4,,,,
39,up,Servet Tunç,Ax Pişti Te Yar,69,5,23,,,,
40,-,Etta James,Something's Got a Hold on Me,-,12,39,,,,
41,down,Etta James,I Just Want to Make Love to You,28,8,56,,,,
42,down,John Lee Hooker,Boom Boom,19,5,67,,,,
43,up,Robert Johnson,Cross Road Blues,64,9,33,,,,
44,-,Jonny Lang,Still Rainin',-,44,1,,,,
45,-,Joe Bonamassa,Blues Deluxe,-,20,11,,,,
46,-,One Million Dollar Band,The Broom,-,1,5,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',37,6,57,,,,
48,-,米弟華特,Mannish Boy,-,10,57,,,,
49,up,Alice Phoebe Lou,Something Holy,89,23,18,,,,
50,down,John Lee Hooker,Boogie Chillen,33,7,36,,,,
51,-,Joe Bonamassa,Redemption,-,31,13,,,,
52,-,Little Walter,Juke,-,29,2,,,,
53,up,One Million Dollar Band,The Gift,73,6,4,,,,
54,-,R.L. Burnside,Let My Baby Ride,-,54,2,,,,
55,-,Robert Johnson,Me and the Devil Blues,-,55,3,,,,
56,down,One Million Dollar Band,The Evil,24,1,7,,,,
57,-,Freddie King,Going Down,-,14,9,,,,
58,-,Albert Cummings,No Doubt,-,58,1,,,,
59,-,Albert Cummings,Your Own Way,-,52,1,,,,
60,-,Buddy Guy,A Few Good Years,-,51,2,,,,
61,-,Bessie Smith,I Won't Be You,-,61,1,,,,
62,-,One Million Dollar Band,The Bees,-,1,5,,,,
63,-,B.B. King,Better Not Look Down,-,31,9,,,,
64,-,Albert Cummings,Barrelhouse Blues,-,61,2,,,,
65,-,Joe Bonamassa,"Lookout, Man",-,9,10,,,,
66,up,Muddy Waters,H*****e Coochie Man,86,9,55,,,,
67,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,66,1,,,,
68,-,Joe Bonamassa,Royal Tea,-,7,11,,,,
69,-,Ben Harper,Diamonds On the Inside,-,2,7,,,,
70,down,Trouble Pistol,Under Every Sun,57,10,8,,,,
71,-,Son of Dave,Shake a Bone,-,71,1,,,,
72,-,Mississippi John Hurt,Candy Man Blues,-,44,2,,,,
73,down,Joe Bonamassa,Different Shades of Blue,58,13,38,,,,
74,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,37,,,,
75,-,Tom Grant,Love & Desire,-,24,12,,,,
76,-,Joe Bonamassa,If Heartaches Were Nickels,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,32,5,65,,,,
78,-,Howlin' Wolf,Evil (Is Going On),-,78,1,,,,
79,-,Albert Cummings,Party Right Here,-,79,1,,,,
80,down,Joe Bonamassa,When One Door Opens,34,1,19,,,,
81,-,Six Pack Slim,Feeder (Acoustic Version),-,81,1,,,,
82,-,Howlin' Wolf,Forty-Four,-,82,1,,,,
83,-,Joe Bonamassa,Driving Towards the Daylight,-,35,9,,,,
84,-,T-Bone Walker,T-Bone Shuffle,-,34,3,,,,
85,-,B.B. King,Everyday I Have the Blues,-,35,8,,,,
86,-,Ben Harper,Amen Omen,-,13,22,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,16,,,,
88,down,Nina Simone,Backlash Blues,72,16,24,,,,
89,-,Albert King,Born Under a Bad Sign,-,57,4,,,,
90,-,Albert Collins,When the Welfare Turns Its Back On You,-,65,1,,,,
91,down,John Lee Hooker,Boom Boom,29,14,39,,,,
92,-,Fats Domino,Blueberry Hill,-,12,11,,,,
93,-,Şöhret Memmedov,Ay Ömrüm,-,93,1,,,,
94,down,John Lee Hooker,Boogie Chillen,85,25,20,,,,
95,down,Delgres,4 Ed Maten (4 ed maten),90,90,2,,,,
96,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,41,6,,,,
97,-,Alice Phoebe Lou,New Song,-,26,5,,,,
98,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,42,5,,,,
99,-,Joe Bonamassa,Drive,-,7,51,,,,
100,-,Robert Cray,This Man,-,6,12,,,,
