Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,12,,,,
2,down,The Animals,The House of the Rising Sun,1,1,12,,,,
3,down,Etta James,At Last,2,1,12,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,12,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,12,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,5,12,,,,
7,up,Beth Hart,Bad Woman Blues,19,7,12,,,,
8,up,Beth Hart,War in My Mind,17,5,12,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,12,,,,
10,-,Sugar Ray & The Bluetones,Noontime Bell,-,10,1,,,,
11,-,Sugar Ray & The Bluetones,Two Hundred Dollars Long,-,11,1,,,,
12,up,Canned Heat,Going Up the Country,18,4,12,,,,
13,-,Sugar Ray & The Bluetones,Seeing Is Believing,-,13,1,,,,
14,-,Sugar Ray & The Bluetones,It's Been a Long Time,-,14,1,,,,
15,down,Pointy Features & brillion.,Ethereal Blues,13,5,11,,,,
16,-,Sugar Ray & The Bluetones,Got a Gal,-,16,1,,,,
17,-,Sugar Ray & The Bluetones,Keep on Sailing,-,17,1,,,,
18,-,Sugar Ray & The Bluetones,You Know I Love You,-,18,1,,,,
19,down,Gary Moore,Still Got the Blues,8,2,12,,,,
20,-,Sugar Ray & The Bluetones,Sweet Baby,-,20,1,,,,
21,-,Sugar Ray & The Bluetones,Misses Blues,-,21,1,,,,
22,-,Sugar Ray & The Bluetones,Blind Date,-,22,1,,,,
23,-,Sugar Ray & The Bluetones,Not Me,-,23,1,,,,
24,-,Sugar Ray & The Bluetones,It Ain't Funny,-,24,1,,,,
25,down,Canned Heat,On the Road Again,9,6,12,,,,
26,-,John Lee Hooker,Boom Boom,-,11,9,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,12,,,,
28,-,Clarence Carter,Slip Away,-,22,1,,,,
29,up,John Lee Hooker,Boom Boom,30,5,12,,,,
30,-,Philipp Fankhauser,Try My Love,-,19,6,,,,
31,-,Beth Hart,Sugar Shack,-,16,8,,,,
32,up,Elmore James,Dust My Broom,38,10,7,,,,
33,down,Brittany Howard,Stay High,26,2,12,,,,
34,-,Beth Hart,Let It Grow,-,12,7,,,,
35,down,Muddy Waters,H*****e Coochie Man,16,9,10,,,,
36,-,Seasick Steve,Dark,-,20,2,,,,
37,up,Joe Bonamassa,This Train (Live),76,7,10,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',57,6,10,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',7,4,12,,,,
40,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,10,,,,
41,-,Sugar Ray & The Bluetones,Room 531,-,38,1,,,,
42,-,Sugar Ray & The Bluetones,She's Blued and Broken,-,29,1,,,,
43,-,Sugar Ray & The Bluetones,Call Me Lonesome,-,27,1,,,,
44,-,Sugar Ray & The Bluetones,I Got Love If You Want It,-,39,1,,,,
45,-,Sugar Ray & The Bluetones,Walk Hand In Hand,-,26,1,,,,
46,down,Canned Heat,Goin' Up the Country,14,4,12,,,,
47,-,Sugar Ray & The Bluetones,Off the Wall,-,31,1,,,,
48,-,Sugar Ray & The Bluetones,Low Down Lady,-,35,1,,,,
49,-,Sugar Ray & The Bluetones,You Can't Be the One for Me,-,24,1,,,,
50,-,Sugar Ray & The Bluetones,Rockin' Sugar Daddy,-,37,1,,,,
51,down,Beth Hart,Thankful,25,2,10,,,,
52,down,Etta James,I Just Want to Make Love to You,28,8,9,,,,
53,-,Sugar Ray & The Bluetones,The Picture,-,22,1,,,,
54,-,Sugar Ray & The Bluetones,Warm Hearted Woman,-,40,1,,,,
55,-,Sugar Ray & The Bluetones,Lonesome Cabin,-,30,1,,,,
56,-,Sugar Ray & The Bluetones,It's My Life Baby,-,36,1,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,2,,,,
58,up,Joe Bonamassa,Drive (Live),65,57,2,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,20,2,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,24,4,12,,,,
61,down,Etta James,A Sunday Kind of Love,15,2,12,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,22,7,12,,,,
63,down,Sugar Blue,And the Devil Too,32,32,2,,,,
64,-,Elmore James,Dust My Broom,-,18,7,,,,
65,down,Philipp Fankhauser,Horse of a Different Color,48,12,12,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,3,,,,
67,-,Joe Bonamassa,Drive,-,7,10,,,,
68,-,Ray Charles,Mess Around,-,34,5,,,,
69,-,Frank Bey,All My Dues Are Paid,-,69,1,,,,
70,up,The Blues Brothers,Sweet Home Chicago (Live),84,35,5,,,,
71,-,Pat Thomas,Red Dress,-,71,1,,,,
72,-,Beth Hart,I Need a Hero,-,18,8,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,13,9,,,,
74,-,Gary Moore,Midnight Blues,-,32,1,,,,
75,-,Joe Bonamassa,Richmond,-,31,2,,,,
76,-,Robert Johnson,Sweet Home Chicago,-,30,2,,,,
77,-,GUZ,Ich lebe gefährlich,-,77,1,,,,
78,-,Muddy Waters,Rollin' Stone,-,12,4,,,,
79,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,2,,,,
80,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),78,11,3,,,,
81,down,Albert King,Born Under a Bad Sign (Mono Mix),37,11,7,,,,
82,-,John Lee Hooker,Boom Boom (Remastered),-,27,3,,,,
83,-,Solomon Burke,Don't Give Up On Me,-,32,1,,,,
84,-,Willie Dixon,I Ain't Superstitious,-,48,4,,,,
85,-,John Lee Hooker,Boom Boom,-,46,1,,,,
86,-,Muddy Waters,Mannish Boy,-,13,2,,,,
87,-,Willie Dixon,I Ain't Supertitious,-,87,1,,,,
88,down,Muddy Waters,(I'm Your) H*****e Coochie Man,62,33,2,,,,
89,-,Beth Hart,Love Is a Lie,-,25,5,,,,
90,down,米弟華特,Mannish Boy,21,10,12,,,,
91,down,Philipp Fankhauser,I'll Be Around,23,23,3,,,,
92,-,Philipp Fankhauser,This Song,-,63,2,,,,
93,-,B.B. King,How Blue Can You Get?,-,11,5,,,,
94,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,60,3,,,,
95,down,Otis Taylor,Ten Million Slaves,58,19,3,,,,
96,-,Philipp Fankhauser,Roadhouses & Automobiles,-,61,1,,,,
97,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,30,2,,,,
98,-,Beth Hart,Without Words In the Way,-,15,9,,,,
99,-,B.B. King,Payin' the Cost to Be the Boss,-,99,1,,,,
100,down,Keb' Mo',I Remember You,71,12,10,,,,
