Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,121,,,,
2,up,One Million Dollar Band,Fruitrat,4,2,4,,,,
3,up,One Million Dollar Band,The Dead Rooster Anthem,6,2,24,,,,
4,down,One Million Dollar Band,The Snake,3,1,33,,,,
5,up,One Million Dollar Band,The Ligthnin' Hop,5,3,4,,,,
6,up,Gary Moore,Still Got the Blues,9,2,121,,,,
7,down,Etta James,I'd Rather Go Blind,2,1,121,,,,
8,down,B.B. King,The Thrill Is Gone,7,1,121,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,4,115,,,,
10,up,Ravenchild,Fade to Grey,12,2,57,,,,
11,up,The Animals,The House of the Rising Sun,11,1,120,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,121,,,,
13,up,Galt MacDermot,Coffee Cold,22,3,54,,,,
14,down,Etta James,A Sunday Kind of Love,8,2,120,,,,
15,up,Etta James,Something's Got a Hold on Me,77,12,67,,,,
16,up,Lucky Wüthrich,I Wanna Play My Blues,21,2,12,,,,
17,up,米弟華特,Mannish Boy,47,10,95,,,,
18,down,Etta James,I Just Want to Make Love to You,14,8,104,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,121,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,119,,,,
21,-,Dinah Washington,No Hard Feelings,-,10,18,,,,
22,-,Abdallaza,Free Style,-,2,3,,,,
23,-,Abdallaza,Nawachapa,-,2,5,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,28,7,109,,,,
25,up,Etta James,Trust In Me,48,25,15,,,,
26,up,Lucky Wüthrich,Steady (On My Merry Way),49,3,11,,,,
27,up,The Black Keys,Crawling Kingsnake,68,1,45,,,,
28,up,Joe Bonamassa,Mind’s Eye,39,3,14,,,,
29,up,Joe Bonamassa,Different Shades of Blue,53,13,61,,,,
30,-,Abdallaza,Cheza Cheza,-,2,4,,,,
31,-,Abdallaza,Niliumia,-,2,5,,,,
32,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,32,11,,,,
33,-,ライ・クーダー,Boomer's Story,-,33,1,,,,
34,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,35,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,62,,,,
36,-,Joe Bonamassa,This Train,-,33,34,,,,
37,down,Canned Heat,On the Road Again,30,6,112,,,,
38,up,Etta James,All I Could Do Was Cry,46,20,62,,,,
39,-,Boom Boxx,I Dey (feat. Teni),-,39,2,,,,
40,-,John Lee Hooker,Boom Boom,-,5,99,,,,
41,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,8,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,19,4,108,,,,
43,-,Joe Bonamassa,No Good Place for the Lonely,-,27,23,,,,
44,-,Eric Clapton,Rock Me Baby (Live),-,12,10,,,,
45,down,Ben Harper,Diamonds On the Inside,38,2,48,,,,
46,up,Brittany Howard,Stay High,76,2,64,,,,
47,-,Abdallaza,Umenibeba (feat. Heavy G & Lady Chikuna),-,7,1,,,,
48,-,Eric Clapton,After Midnight (Live),-,13,16,,,,
49,-,B.B. King,Rock Me Baby,-,17,36,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,16,54,,,,
51,-,Philipp Fankhauser,Homeless,-,22,35,,,,
52,-,JT Coldfire,She's Crazy,-,52,1,,,,
53,up,Joe Bonamassa,Drive,62,7,87,,,,
54,down,Robert Johnson,Cross Road Blues,27,9,71,,,,
55,-,Abdallaza,Peace & Love (feat. MNS),-,3,2,,,,
56,-,Willy DeVille,Heaven Stood Still,-,20,6,,,,
57,-,Eric Clapton,River Of Tears (Live),-,24,13,,,,
58,-,Robert Cray,Right Next Door (Because of Me),-,49,5,,,,
