Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,239,,,,
2,up,Slash & Chris Stapleton,Oh Well,2,2,3,,,,
3,down,Slash & Demi Lovato,Papa Was a Rolling Stone,1,1,3,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
5,up,Joe Cocker,You Can Leave Your Hat On,5,2,3,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,239,,,,
7,down,Slash & Iggy Pop,Awful Dream,6,6,2,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,238,,,,
9,up,B.B. King,The Thrill Is Gone,10,1,238,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,11,2,99,,,,
11,down,Gary Moore,Still Got the Blues,9,2,239,,,,
12,up,Pino Daniele,Napule È,15,7,43,,,,
13,up,The Teskey Brothers,Rain,22,9,3,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,4,233,,,,
15,up,Etta James,I Just Want to Make Love to You,17,8,221,,,,
16,up,Joe Cocker,Don't You Love Me Anymore,16,16,3,,,,
17,up,Ravenchild,Fade to Grey,19,2,163,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,5,237,,,,
19,up,Canned Heat,On the Road Again,20,17,3,,,,
20,up,John Lee Hooker,Boom Boom,29,11,40,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,239,,,,
22,up,Colton Wright,Feel It,23,17,27,,,,
23,up,Colton Wright,The Key,25,16,27,,,,
24,up,Colton Wright,Funny Life,27,18,27,,,,
25,down,Joe Bonamassa,Drive,24,7,201,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,165,,,,
27,up,米弟華特,Mannish Boy,37,10,207,,,,
28,up,Daniel Norgren,Howling Around My Happy Home,28,28,3,,,,
29,up,Eric Clapton,Motherless Child,32,15,53,,,,
30,up,Fats Domino,Blueberry Hill,40,12,123,,,,
31,up,The Teskey Brothers,So Caught Up,39,19,3,,,,
32,up,Joe Bonamassa,Different Shades of Blue,42,13,168,,,,
33,down,King George,Keep On Rollin,21,19,14,,,,
34,down,Pino Daniele,Quanno chiove (2014 Remaster),30,20,107,,,,
35,up,John Lee Hooker,Chill Out (Things Gonna Change),36,11,73,,,,
36,up,Etta James,All I Could Do Was Cry,44,20,157,,,,
37,up,Elmore James,Dust My Broom,41,34,19,,,,
38,down,The Teskey Brothers,Hold Me,33,13,3,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,34,7,224,,,,
40,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,38,12,3,,,,
41,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,16,1,,,,
42,up,Joe Cocker,The Simple Things,73,42,3,,,,
43,up,Big Mama Thornton,Hound Dog (Single Version),52,39,3,,,,
44,up,Galt MacDermot,Coffee Cold,49,3,171,,,,
45,down,Joe Cocker,Night Calls,35,19,3,,,,
46,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),43,25,134,,,,
47,up,Joe Bonamassa,Mountain Climbing,50,13,152,,,,
48,up,Nina Simone,Backlash Blues,57,16,148,,,,
49,up,Ray Charles,I Believe to My Soul,75,9,65,,,,
50,up,Gary B.B. Coleman,The Sky Is Crying,82,4,218,,,,
51,down,Joe Cocker,Summer In the City,12,12,3,,,,
52,-,Joe Bonamassa,Redemption,-,31,74,,,,
53,up,John Lee Hooker,Boogie Chillen,68,7,175,,,,
54,up,The Teskey Brothers,Carry You,56,40,2,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,80,19,91,,,,
56,down,Joe Cocker,With a Little Help From My Friends (Edit;Live),55,41,3,,,,
57,up,The Black Keys,Crawling Kingsnake,63,1,153,,,,
58,-,Dorothy Moore,Misty Blue,-,23,81,,,,
59,down,Noah Cyrus,I MISS U,47,47,2,,,,
60,down,George Thorogood & The Destroyers,Howlin' for My Baby,48,42,3,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,25,45,,,,
62,up,Etta James,Trust In Me,85,25,46,,,,
63,up,Philipp Fankhauser,Chasch mers gloube,83,43,8,,,,
64,down,Gary Moore,Walking By Myself,60,33,69,,,,
65,-,No Blues featuring Tracy Bonham,Black Cadillac,-,48,14,,,,
66,down,Joe Cocker,Could You Be Loved,59,51,2,,,,
67,up,Tony Joe White,Ain't Going Down This Time,92,67,2,,,,
68,up,Gary Moore,Over the Hills and Far Away,97,68,2,,,,
69,-,The Rolling Stones,Just Your Fool,-,8,103,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,16,116,,,,
71,down,T-Bone Walker,Call It Stormy Monday,61,7,110,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,22,52,,,,
73,-,Beth Hart,Tell Her You Belong To Me,-,24,78,,,,
74,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,222,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,25,,,,
76,-,Bex Marshall,Black Guitar,-,76,1,,,,
77,down,Canned Heat,Let's Work Together (Long Version / Bonus Track),65,65,2,,,,
78,down,Geoff Castellucci,Sixteen Tons,77,6,44,,,,
79,down,B.B. King,Rock Me Baby,58,17,138,,,,
80,-,Joe Bonamassa,This Train,-,33,48,,,,
81,-,Joe Bonamassa,No Good Place for the Lonely,-,27,92,,,,
82,down,Beth Hart,Bad Woman Blues,70,7,59,,,,
83,-,Philipp Fankhauser,It Tears Me Up,-,38,5,,,,
84,-,Freight Train Rabbit Killer,Nodaway County Regulators,-,84,1,,,,
85,-,Freight Train Rabbit Killer,Eyes of the Steamboat Captain,-,85,1,,,,
86,-,Freight Train Rabbit Killer,Pharmaceuticals,-,86,1,,,,
87,-,Freight Train Rabbit Killer,Whiskey,-,87,1,,,,
88,-,Walter Trout,Broken (feat. Beth Hart),-,18,12,,,,
89,-,Rory Gallagher,Bad Penny,-,21,27,,,,
90,-,Freight Train Rabbit Killer,I Wanna Get Down,-,90,1,,,,
91,up,Ömer Balık,Coffee Blues,95,19,81,,,,
92,-,Joe Bonamassa,Dust Bowl,-,42,30,,,,
93,down,Philipp Fankhauser,Try My Love,46,19,139,,,,
94,down,Blues Delight,Slightly Hung Over,45,12,53,,,,
95,-,Freight Train Rabbit Killer,Will You Dance,-,95,1,,,,
96,down,The Teskey Brothers,Let Me Let You Down,87,44,3,,,,
97,down,Nina Simone,I Want a Little Sugar In My Bowl,64,51,12,,,,
98,down,North Downs,Settle Down,53,7,84,,,,
99,down,B.B. King,Ain't Nobody Home,93,20,77,,,,
100,-,The Blues Brothers,Soul Man,-,21,86,,,,
