Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,114,,,,
3,up,Etta James,I'd Rather Go Blind,8,1,114,,,,
4,down,Gary Moore,Still Got the Blues,2,2,114,,,,
5,up,Lucky Wüthrich,I Wanna Play My Blues,9,2,5,,,,
6,-,One Million Dollar Band,Lazy.Prettified,-,5,6,,,,
7,up,One Million Dollar Band,Nobody.Prettified,73,3,7,,,,
8,-,One Million Dollar Band,Bonobo.Prettified,-,8,6,,,,
9,up,The Animals,The House of the Rising Sun,15,1,113,,,,
10,-,One Million Dollar Band,Firebug.Prettified,-,10,6,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,27,4,101,,,,
12,down,Galt MacDermot,Coffee Cold,4,3,47,,,,
13,-,One Million Dollar Band,Lil'angry Girl.Prettified,-,4,6,,,,
14,-,One Million Dollar Band,Steady Fear.Prettified,-,13,6,,,,
15,-,One Million Dollar Band,Pigs'n'pearls.Prettified,-,14,6,,,,
16,down,Etta James,A Sunday Kind of Love,11,2,113,,,,
17,up,Lucky Wüthrich,All Your Hurtin',41,16,5,,,,
18,-,One Million Dollar Band,Funny Bones.Prettified,-,2,6,,,,
19,up,Lucky Wüthrich,Right Now,33,5,5,,,,
20,down,The Black Keys,Crawling Kingsnake,19,1,39,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',6,4,108,,,,
22,down,Lucky Wüthrich,Let It Be Me,18,10,5,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,114,,,,
24,down,Lucky Wüthrich,Steady (On My Merry Way),17,3,5,,,,
25,up,Ravenchild,Fade to Grey,26,2,50,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,114,,,,
27,down,Blues Delight,Slightly Hung Over,12,12,16,,,,
28,-,Dorothy Moore,Misty Blue,-,23,33,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,112,,,,
30,up,Lucky Wüthrich,Who's Gonna Sing the Blues for You,44,6,5,,,,
31,down,Ben Harper,Diamonds On the Inside,23,2,41,,,,
32,down,Albert King,Born Under a Bad Sign (Mono Mix),25,11,55,,,,
33,up,Lucky Wüthrich,Rock and a Hard Place,34,11,5,,,,
34,down,Lucky Wüthrich,Thinking 'Bout You,24,14,5,,,,
35,down,Lucky Wüthrich,Show Soul,28,12,5,,,,
36,down,John Lee Hooker,Boogie Chillen,20,7,69,,,,
37,up,Canned Heat,On the Road Again,58,6,105,,,,
38,down,North Downs,Settle Down,10,7,29,,,,
39,down,エルモア・ジェームス,Dust My Blues,21,21,9,,,,
40,down,Lucky Wüthrich,How Long,30,9,5,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,102,,,,
42,down,Etta James,I Just Want to Make Love to You,14,8,97,,,,
43,up,Lucky Wüthrich,Talkin' About Them Blues,46,14,5,,,,
44,up,Lucky Wüthrich,I Just Wanna Do My Thing,45,8,5,,,,
45,up,The Black Keys,Poor Boy a Long Way From Home,77,2,33,,,,
46,down,米弟華特,Mannish Boy,22,10,88,,,,
47,up,Nina Simone,Backlash Blues,54,16,41,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,53,5,97,,,,
49,-,The Black Keys,Louise,-,4,31,,,,
50,-,Dion,Tank Full of Blues,-,50,2,,,,
51,up,The Black Keys,Going Down South,76,2,36,,,,
52,-,Etta James,Trust In Me,-,25,12,,,,
53,down,Eric Clapton,Black Magic Woman (Live),29,3,8,,,,
54,up,John Lee Hooker,Boom Boom,75,14,75,,,,
55,down,Eric Clapton,River Of Tears (Live),42,24,7,,,,
56,-,The Black Keys,"Sad Days, Lonely Nights",-,8,23,,,,
57,-,Joe Bonamassa,Driving Towards the Daylight,-,35,13,,,,
58,down,Philipp Fankhauser,Try My Love,39,19,37,,,,
59,-,Larry's Blues Band,Louisiana D.S.,-,59,1,,,,
60,-,Danny Bryant,Slow Blues / Sweet Little Angel (Live),-,60,1,,,,
61,-,Larry's Blues Band,Anytime for You,-,61,1,,,,
62,-,Larry's Blues Band,Rolling Man,-,62,1,,,,
63,-,The Black Keys,Stay All Night,-,5,30,,,,
64,down,Robert Johnson,Cross Road Blues,37,9,64,,,,
65,-,Eric Clapton,Rock Me Baby (Live),-,12,7,,,,
66,-,Larry's Blues Band,Cloudy in the Sky,-,66,1,,,,
67,-,Larry's Blues Band,Big Daddy,-,67,1,,,,
68,-,The Black Keys,Walk with Me,-,9,21,,,,
69,-,Gary Moore,Still Got the Blues (For You),-,34,8,,,,
70,-,Larry's Blues Band,Ready 4 Love,-,70,1,,,,
71,up,Tom Grant,Love & Desire,82,24,21,,,,
72,up,Dinah Washington,No Hard Feelings,87,10,12,,,,
73,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,18,,,,
74,-,Larry's Blues Band,I Don't Like Mobiles,-,74,1,,,,
75,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,14,,,,
76,-,Keb'Mo,Anybody Seen My Girl,-,31,4,,,,
77,up,Benny Walker,Money and Fools,100,20,2,,,,
78,-,One Million Dollar Band,Come Closer.Overhauled,-,8,4,,,,
79,-,John Mayall,Can't Take No More (feat. Marcus King),-,79,1,,,,
80,-,Etta James,All I Could Do Was Cry,-,20,57,,,,
81,down,Joe Bonamassa,Different Shades of Blue,48,13,57,,,,
82,-,Buddy Guy,Mary Had a Little Lamb,-,2,3,,,,
83,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,32,9,,,,
84,down,Lucky Wüthrich,Lord Give Me a Sign,47,17,5,,,,
85,-,One Million Dollar Band,Red Dress.Overhauled,-,2,4,,,,
86,-,Joe Bonamassa,Hanging On a Loser,-,13,9,,,,
87,-,Joe Tex,Show Me,-,18,10,,,,
88,-,Pino Daniele,Quanno chiove (2014 Remaster),-,20,12,,,,
89,down,Magic Sam,All Your Love,68,27,9,,,,
90,-,Extreme Music,Save My Soul,-,65,3,,,,
91,down,Philipp Fankhauser,I Fall so Easy,89,24,22,,,,
92,-,The Black Keys,Crawling Kingsnake (Edit),-,4,24,,,,
93,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,53,2,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,32,,,,
95,-,The Black Keys,Do the Romp,-,6,23,,,,
96,-,Joe Bonamassa,Known Unknowns,-,46,8,,,,
97,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,97,1,,,,
98,-,Willy DeVille,Heaven Stood Still,-,20,5,,,,
99,-,The Black Keys,Coal Black Mattie,-,5,32,,,,
100,down,Joe Bonamassa,This Train,93,33,32,,,,
