Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,The Animals,The House of the Rising Sun,5,1,46,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,46,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,46,,,,
5,up,MC Masterfrey,Herzkammer (Acoustic version),7,5,33,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,46,,,,
7,-,One Million Dollar Band,The Chillen,-,1,1,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,46,,,,
9,up,Gary Moore,Still Got the Blues,10,2,46,,,,
10,up,VV Vox,Tree Spells,65,10,10,,,,
11,up,VV Vox,Radius Rod,26,11,13,,,,
12,up,Beth Hart,Let It Grow,61,12,15,,,,
13,up,VV Vox,Second Last Song,45,6,14,,,,
14,up,VV Vox,Garden Plays,95,12,16,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,85,7,42,,,,
16,-,Alice Boman,Waiting,-,3,14,,,,
17,-,Beth Hart,Woman Down,-,17,8,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,2,46,,,,
19,up,VV Vox,Mio,54,11,13,,,,
20,up,VV Vox,Sand Pipes,42,15,13,,,,
21,up,VV Vox,Milky Dreams,21,7,11,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,23,4,44,,,,
23,up,VV Vox,Voxing,28,6,14,,,,
24,down,Canned Heat,On the Road Again,18,6,45,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,26,,,,
26,up,Etta James,I Just Want to Make Love to You,49,8,37,,,,
27,-,Joe Bonamassa,Love Is a Gamble,-,27,2,,,,
28,up,VV Vox,Pro Expo,50,8,14,,,,
29,-,Walter Trout,Ordinary Madness,-,20,2,,,,
30,up,Servet Tunç,Ax Pişti Te Yar,74,5,4,,,,
31,up,VV Vox,Endless,58,12,9,,,,
32,-,Beth Hart,Rub Me For Luck,-,32,11,,,,
33,-,Beth Hart,Sister Dear,-,25,13,,,,
34,-,Joe Bonamassa,Redemption,-,31,8,,,,
35,down,VV Vox,Inside the Booth,16,15,12,,,,
36,up,VV Vox,Relaxation On,86,17,13,,,,
37,up,VV Vox,Two Lamas In Sight,60,7,13,,,,
38,-,Tommy Castro,Soul Shake,-,21,3,,,,
39,up,VV Vox,Inhibitor,52,23,14,,,,
40,-,Howlin' Wolf,Smokestack Lightnin',-,4,43,,,,
41,-,Beth Hart,Thankful,-,2,22,,,,
42,up,VV Vox,Drink On Me,63,11,16,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,4,18,,,,
44,-,Etta James,All I Could Do Was Cry,-,20,22,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',53,6,40,,,,
46,down,VV Vox,Piller,40,15,14,,,,
47,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,5,,,,
48,-,Lucky Peterson,Mad as a Man Can Be,-,48,1,,,,
49,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,49,1,,,,
50,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,50,1,,,,
51,-,Lucky Peterson,Wasting My Time,-,51,1,,,,
52,down,Canned Heat,Going Up the Country,19,4,46,,,,
53,down,John Lee Hooker,Boom Boom,15,5,46,,,,
54,-,Ruthie Foster,The Ghetto (Live),-,54,1,,,,
55,-,Lucky Peterson,Be Your Man,-,55,1,,,,
56,up,VV Vox,High Stimulations,90,8,11,,,,
57,down,VV Vox,Going On,12,12,14,,,,
58,-,Ruthie Foster,Stone Love (Live),-,58,1,,,,
59,-,Lucky Peterson,Long Nights,-,59,1,,,,
60,up,Joe Bonamassa,Drive,80,7,38,,,,
61,down,VV Vox,Robo Jim,17,10,11,,,,
62,-,Ruthie Foster,Ring of Fire (Live),-,62,1,,,,
63,-,Ruthie Foster,Might Not Be Right (Live),-,63,1,,,,
64,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,22,,,,
65,-,Brittany Howard,Stay High,-,2,34,,,,
66,-,Townes Van Zandt,Buckskin Stallion Blues (Live),-,66,1,,,,
67,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,9,,,,
68,-,Ruthie Foster,Brand New Day (Live),-,68,1,,,,
69,-,Elmore James,The Sky Is Crying,-,49,5,,,,
70,-,Ruthie Foster,Introduction (Live),-,70,1,,,,
71,down,VV Vox,Sand,14,9,12,,,,
72,-,Ruthie Foster,Mack the Knife (Live),-,72,1,,,,
73,-,Ray Charles,Mess Around,-,34,17,,,,
74,-,Curtis Mayfield,Move On Up,-,39,4,,,,
75,-,Walter Trout,All Out Of Tears,-,43,1,,,,
76,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,76,1,,,,
77,-,Kenny Wayne Shepherd,Midnight Rider,-,77,1,,,,
78,-,Ruthie Foster,Fly Me to the Moon (Live),-,78,1,,,,
79,-,Blues Saraceno,The River,-,6,22,,,,
80,down,Etta James,A Sunday Kind of Love,51,2,45,,,,
81,-,Hess and The Spanky Hammers,Lonesome Rider,-,6,1,,,,
82,down,VV Vox,Flow Shine,30,10,13,,,,
83,-,Philipp Fankhauser,Horse of a Different Color,-,12,23,,,,
84,-,Hess and The Spanky Hammers,Don't Call Me Bad,-,84,1,,,,
85,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,85,1,,,,
86,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,10,,,,
87,-,John Lee Hooker,Boom Boom (Remastered),-,27,12,,,,
88,-,Hess and The Spanky Hammers,Move On,-,11,1,,,,
89,-,Lucky Peterson,Waiting on You,-,89,1,,,,
90,down,Joe Bonamassa,Hey Mona,73,16,6,,,,
91,-,Muddy Waters,Manish Boy,-,25,8,,,,
92,-,Howlin' Wolf,Spoonful,-,16,21,,,,
93,down,VV Vox,Desert Boy,36,8,14,,,,
94,-,Lucky Peterson,Is It Me,-,94,1,,,,
95,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,54,2,,,,
96,-,VV Vox,Boiling Out,-,14,12,,,,
97,down,VV Vox,Zeus Fire,24,14,13,,,,
98,-,Robert Johnson,Crossroads,-,42,2,,,,
99,-,Eric Gales,Whatcha Gon' Do,-,99,1,,,,
100,down,VV Vox,Weeding Vibes,82,7,15,,,,
