Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,5,,,,
2,up,The Animals,The House of the Rising Sun,2,1,5,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,5,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,5,,,,
5,up,Beth Hart,War in My Mind,16,5,5,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,5,,,,
7,down,Pointy Features & brillion.,Ethereal Blues,6,5,4,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,5,,,,
9,down,B.B. King,The Thrill Is Gone,4,1,5,,,,
10,up,Beth Hart,Bad Woman Blues,19,7,5,,,,
11,down,Canned Heat,Goin' Up the Country,9,4,5,,,,
12,up,Beth Hart,Let It Grow,34,12,4,,,,
13,up,Canned Heat,On the Road Again,20,6,5,,,,
14,down,Gary Moore,Still Got the Blues,12,2,5,,,,
15,up,Beth Hart,Without Words In the Way,67,15,5,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,10,5,5,,,,
17,down,Beth Hart,Thankful,8,2,5,,,,
18,down,米弟華特,Mannish Boy,13,10,5,,,,
19,down,John Lee Hooker,Boom Boom,14,5,5,,,,
20,up,Beth Hart,Sugar Shack,44,16,4,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',18,6,4,,,,
22,down,Brittany Howard,Stay High,15,2,5,,,,
23,up,Philipp Fankhauser,Horse of a Different Color,24,12,5,,,,
24,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,71,18,5,,,,
25,up,Beth Hart,Sister Dear,30,25,4,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,17,4,5,,,,
27,-,Alice Phoebe Lou,Nostalgia,-,12,4,,,,
28,up,Beth Hart,Spanish Lullabies,29,17,4,,,,
29,up,Etta James,A Sunday Kind of Love,54,2,5,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,21,7,5,,,,
31,up,Beth Hart,Woman Down,42,17,5,,,,
32,up,Canned Heat,Going Up the Country,56,4,5,,,,
33,up,Joe Bonamassa,Drive,40,7,5,,,,
34,up,Howlin' Wolf,Spoonful,59,16,3,,,,
35,up,Muddy Waters,H*****e Coochie Man,93,9,4,,,,
36,-,MC Masterfrey,Herzkammer (Acoustic version),-,5,2,,,,
37,up,Beth Hart,Love Is a Lie,96,25,3,,,,
38,-,The Rolling Stones,Just Your Fool,-,8,3,,,,
39,-,Etta James,I Just Want to Make Love to You,-,8,4,,,,
40,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,2,,,,
41,up,Beth Hart,Try a Little Harder,64,31,5,,,,
42,-,Beth Hart,Fire on the Floor,-,29,3,,,,
43,-,Brittany Howard,History Repeats,-,43,1,,,,
44,up,Beth Hart,Tell Her You Belong To Me,47,24,3,,,,
45,down,Beth Hart,I Need a Hero,31,18,5,,,,
46,up,John Lee Hooker,Boom Boom,100,11,5,,,,
47,-,Elmore James,Dust My Broom,-,18,3,,,,
48,down,Joe Bonamassa,This Train (Live),32,7,5,,,,
49,-,Brittany Howard,He Loves Me,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,11,5,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',41,4,5,,,,
52,up,Beth Hart,Rub Me For Luck,86,32,5,,,,
53,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,44,3,,,,
54,-,Nakia,Yonder Wall,-,42,2,,,,
55,up,Biscuit Miller & The Mix,Chicken Grease,66,55,2,,,,
56,-,Jimi Hendrix,Born Under a Bad Sign,-,35,1,,,,
57,-,Etta James,Trust In Me,-,25,4,,,,
58,-,Seasick Steve,Dark,-,20,1,,,,
59,-,Philipp Fankhauser,Homeless,-,22,3,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,11,2,,,,
61,-,B.B. King,How Blue Can You Get?,-,11,2,,,,
62,down,The Blues Brothers,Soul Man,23,21,4,,,,
63,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,1,,,,
64,-,Etta James,All I Could Do Was Cry,-,20,2,,,,
65,down,The Blues Brothers,Sweet Home Chicago (Live),35,35,2,,,,
66,-,Alice Phoebe Lou,Galaxies,-,23,2,,,,
67,-,Robert Johnson,Sweet Home Chicago,-,30,1,,,,
68,down,Muddy Waters,Rollin' Stone,65,12,2,,,,
69,-,Buddy Guy,What Kind of Woman Is This?,-,29,1,,,,
70,-,Buddy Guy,"Damn Right, I've Got the Blues",-,45,1,,,,
71,-,The New Mastersounds,Let's Go Back (feat. Lamar Williams Jr.),-,71,1,,,,
72,-,Etta James & Riley Hampton,Girl of My Dreams,-,51,1,,,,
73,-,Joe Bonamassa,How Deep This River Runs (Live),-,23,2,,,,
74,-,B.B. King,Everyday I Have the Blues,-,35,1,,,,
75,-,24 Pesos,I Am the Blues,-,75,1,,,,
76,-,The Rolling Stones,Blue and Lonesome,-,13,1,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,16,4,,,,
78,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,2,,,,
79,-,Wynonie Harris,Grandma Plays the Numbers,-,76,1,,,,
80,-,Joe Bonamassa,Midnight Blues (Live),-,19,1,,,,
81,-,John Lee Hooker,Boogie Chillen,-,7,1,,,,
82,-,Blues Saraceno,The River,-,6,2,,,,
83,-,Otis Rush,I Can't Quit You Baby,-,46,1,,,,
84,-,Nina Simone,Backlash Blues,-,16,1,,,,
85,-,Beth Hart,Might As Well Smile,-,77,1,,,,
86,-,Boo Boo Davis,Tryin to Get Ahead,-,86,1,,,,
87,-,Popa Chubby,Hallelujah,-,87,1,,,,
88,down,Louis Jordan,Let the Good Times Roll,28,28,2,,,,
89,down,Ray Charles,Mess Around,68,34,2,,,,
90,down,Etta James,Something's Got a Hold on Me,33,12,5,,,,
91,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,4,,,,
92,-,Sarah McCoy,New Orleans,-,92,1,,,,
93,down,Joe Bonamassa,Drive (Live),58,19,4,,,,
94,-,Rag'n'Bone Man,St. James,-,66,1,,,,
95,down,Big Mama Thornton,Hound Dog,80,31,3,,,,
96,-,Allen Toussaint & The Stokes,Go Back Home,-,21,1,,,,
97,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,1,,,,
98,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,51,1,,,,
99,-,PJ Jamieson,Don't Don't Don't,-,99,1,,,,
100,-,Diane Blue,Same Old Blues,-,80,1,,,,
