Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,The Black Keys,Crawling Kingsnake,3,1,5,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,80,,,,
4,down,The Black Keys,Going Down South,2,2,2,,,,
5,down,The Black Keys,Crawling Kingsnake (Edit),4,4,5,,,,
6,up,Van Morrison,Only a Song,49,6,2,,,,
7,up,Canned Heat,Goin' Up the Country,27,4,74,,,,
8,up,Van Morrison,Where Have All the Rebels Gone?,55,8,2,,,,
9,up,Ravenchild,Fade to Grey,12,2,16,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,79,,,,
11,up,Van Morrison,A Few Bars Early,33,11,2,,,,
12,-,The Black Keys,Louise,-,4,1,,,,
13,up,Van Morrison,Thank God for the Blues,23,13,2,,,,
14,up,Van Morrison,No Good Deed Goes Unpunished,61,14,2,,,,
15,up,Van Morrison,Big Lie,72,15,2,,,,
16,down,Etta James,I'd Rather Go Blind,7,1,80,,,,
17,up,Van Morrison,Latest Record Project,46,17,2,,,,
18,-,Alice Boman,Waiting,-,3,42,,,,
19,-,One Million Dollar Band,The Chillen,-,1,15,,,,
20,up,Van Morrison,Tried to Do the Right Thing,34,20,2,,,,
21,up,Van Morrison,It Hurts Me Too,54,21,2,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,80,,,,
23,down,B.B. King,The Thrill Is Gone,6,1,80,,,,
24,up,John Lee Hooker,Boom Boom,26,14,50,,,,
25,up,Van Morrison,Psychoanalysts' Ball,74,25,2,,,,
26,up,Van Morrison,Diabolic Pressure,83,26,2,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,79,,,,
28,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,18,,,,
29,down,Canned Heat,On the Road Again,18,6,75,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
31,up,One Million Dollar Band,The Bees,47,1,17,,,,
32,down,John Lee Hooker,Boogie Chillen,13,7,47,,,,
33,down,The Animals,The House of the Rising Sun,9,1,80,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',14,4,76,,,,
35,-,The Black Keys,Stay All Night,-,5,1,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',20,6,69,,,,
37,-,The Black Keys,Coal Black Mattie,-,5,1,,,,
38,down,John Lee Hooker,Boom Boom,22,11,25,,,,
39,-,Van Morrison,Double Bind,-,39,1,,,,
40,-,The Black Keys,Do the Romp,-,6,1,,,,
41,-,Van Morrison,Double Agent,-,41,1,,,,
42,-,The Black Keys,"Sad Days, Lonely Nights",-,8,1,,,,
43,-,Etta James,Pushover,-,43,2,,,,
44,-,Etta James,Stop the Wedding,-,44,1,,,,
45,-,Van Morrison,Blue Funk,-,45,1,,,,
46,-,The Black Keys,Walk with Me,-,9,1,,,,
47,-,Van Morrison,Deadbeat Saturday Night,-,45,1,,,,
48,-,Etta James,Losers Weepers (Pt. 1),-,48,1,,,,
49,-,Bobby Rush,Shake It for Me,-,49,2,,,,
50,-,One Million Dollar Band,The Broom,-,1,16,,,,
51,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,24,,,,
52,down,One Million Dollar Band,The Evil,36,1,15,,,,
53,up,Robert Johnson,Cross Road Blues,84,9,44,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),66,11,37,,,,
55,-,Etta James,Damn Your Eyes,-,55,2,,,,
56,down,B.B. King,How Blue Can You Get?,40,11,51,,,,
57,down,Elmore James,Dust My Broom,17,10,51,,,,
58,-,Etta James,Two Sides (To Every Story),-,58,1,,,,
59,-,Van Morrison,Love Should Come with a Warning,-,23,1,,,,
60,-,Boo Boo Davis,If You Ain't Never Had the Blues,-,60,1,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,19,7,73,,,,
62,-,Canned Heat,Dust My Broom,-,62,1,,,,
63,-,Etta James,Would It Make Any Difference To You,-,63,1,,,,
64,-,John Lee Hooker,Boom Boom (Remastered),-,27,15,,,,
65,down,Gary Moore,Still Got the Blues,10,2,80,,,,
66,-,Etta James,Don't Cry Baby,-,66,1,,,,
67,down,Muddy Waters,H*****e Coochie Man,59,9,66,,,,
68,-,Van Morrison,Up County Down,-,68,1,,,,
69,-,Howlin' Wolf,Spoonful,-,16,37,,,,
70,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,70,1,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,62,5,73,,,,
72,-,One Million Dollar Band,The Dead Rooster Anthem,-,2,13,,,,
73,down,Van Morrison,The Long Con,39,39,2,,,,
74,-,Canned Heat,Amphetamine Annie,-,27,2,,,,
75,-,Etta James,I Prefer You,-,75,1,,,,
76,-,Memphis Minnie,Me and My Chauffeur Blues,-,76,1,,,,
77,down,The Rolling Stones,Blue and Lonesome,58,13,25,,,,
78,-,Etta James,Security,-,49,4,,,,
79,-,Van Morrison,Breaking the Spell,-,79,1,,,,
80,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,80,1,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,43,,,,
82,-,Ray Charles,Unchain My Heart,-,14,38,,,,
83,down,Joe Bonamassa,When One Door Opens,65,1,26,,,,
84,-,Junior Wells,Lovey Dovey Lovey One,-,84,1,,,,
85,-,Magic Sam,All Your Love,-,69,2,,,,
86,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,7,,,,
87,-,Elvin Bishop,Fooled Around and Fell in Love,-,14,6,,,,
88,down,Elmore James,Shake Your Moneymaker,53,26,18,,,,
89,-,Slim Harpo,I'm a King Bee,-,32,11,,,,
90,-,Etta James,Love's Been Rough On Me,-,90,1,,,,
91,down,T-Bone Walker,Call It Stormy Monday,67,7,18,,,,
92,-,Robert Johnson,Crossroads,-,42,8,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,38,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,37,6,,,,
95,-,Joe Bonamassa,Beyond the Silence,-,19,12,,,,
96,-,Joe Bonamassa,Love Ain't a Love Song,-,52,2,,,,
97,-,Cedric Burnside,Step In,-,55,1,,,,
98,down,Van Morrison,Duper's Delight,89,89,2,,,,
99,-,The Rolling Stones,Just Your Fool,-,8,35,,,,
100,-,Beth Hart,Let It Grow,-,12,17,,,,
