Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,177,,,,
2,up,Etta James,A Sunday Kind of Love,10,2,176,,,,
3,up,Gary Moore,Still Got the Blues,6,2,177,,,,
4,up,B.B. King,The Thrill Is Gone,9,1,176,,,,
5,down,Seduza Craj,Kama Waridi (feat. Whyne P),2,2,38,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',14,4,171,,,,
7,up,Etta James,I'd Rather Go Blind,11,1,177,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,12,5,156,,,,
9,up,Ben Harper,Diamonds On the Inside,16,2,98,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,175,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,20,2,37,,,,
12,up,One Million Dollar Band,The Ligthnin' Hop,46,3,33,,,,
13,up,The Animals,The House of the Rising Sun,21,1,171,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,177,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,162,,,,
16,up,Canned Heat,On the Road Again,22,6,167,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,177,,,,
18,up,Joe Bonamassa,Drive,18,7,139,,,,
19,up,One Million Dollar Band,The Dead Rooster Anthem,68,2,48,,,,
20,up,Etta James,I Just Want to Make Love to You,24,8,159,,,,
21,up,Ben Harper,Amen Omen,41,13,88,,,,
22,up,Galt MacDermot,Coffee Cold,23,3,109,,,,
23,up,One Million Dollar Band,After the Example of the Bees You Shall Live,34,18,30,,,,
24,up,One Million Dollar Band,Jealous Parasite,36,10,30,,,,
25,up,John Lee Hooker,Boom Boom,27,5,145,,,,
26,up,One Million Dollar Band,Introduction: When the populist speaks,37,15,30,,,,
27,up,One Million Dollar Band,You Can Only Serve One King,38,13,30,,,,
28,up,One Million Dollar Band,Keep the Paradise Clean and Tidy,32,14,30,,,,
29,down,One Million Dollar Band,We Live Your Dreams,25,12,30,,,,
30,up,One Million Dollar Band,Let's Eat the Devil,35,19,30,,,,
31,up,One Million Dollar Band,Insatiable Hungry,33,18,30,,,,
32,up,Joe Bonamassa,Different Shades of Blue,58,13,106,,,,
33,up,米弟華特,Mannish Boy,43,10,145,,,,
34,up,One Million Dollar Band,We Shovel At Our Own Grave,40,22,30,,,,
35,down,Canned Heat,Goin' Up the Country,30,4,153,,,,
36,up,One Million Dollar Band,Safe Heaven Resides In His Words,62,11,30,,,,
37,up,Buddy Guy,We Go Back (feat. Mavis Staples),39,13,12,,,,
38,-,Abdallaza,Beba Beba (feat. Heavy G & Lady Chikuna),-,38,1,,,,
39,up,Sapien Medicine,Trauma Release and Healing,51,29,5,,,,
40,down,One Million Dollar Band,Everyone Wants To Live In Luxury,31,17,30,,,,
41,up,Sapien Medicine,Forgiveness and Release,71,36,5,,,,
42,up,Sapien Medicine,Self Love and Acceptance,57,39,4,,,,
43,up,One Million Dollar Band,The Evil,65,1,57,,,,
44,up,Sapien Medicine,Depression the Relief,73,42,4,,,,
45,up,Pino Daniele,Quanno chiove (2014 Remaster),74,20,46,,,,
46,down,Abdallaza,Cheza Cheza,5,2,60,,,,
47,up,One Million Dollar Band,End: Voice of the People,50,17,30,,,,
48,up,One Million Dollar Band,The Gift,60,6,60,,,,
49,up,Nina Simone,Backlash Blues,81,16,86,,,,
50,down,Abdallaza,Sura Yako (feat. CPU) [Radio Edit],8,2,37,,,,
51,down,Abdallaza,Binadam (feat. MNS),4,4,3,,,,
52,up,One Million Dollar Band,Don't Beat.Overhauled,55,3,39,,,,
53,down,Abdallaza,Nawachapa,7,2,61,,,,
54,down,One Million Dollar Band,Belly.Overhauled,44,2,36,,,,
55,down,One Million Dollar Band,Fireplace of Every Healthy Society,28,18,30,,,,
56,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),72,25,72,,,,
57,down,Abdallaza,You Know (feat. Heavy G),26,26,2,,,,
58,down,Abdallaza,Niliumia,3,2,60,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,4,103,,,,
60,up,Ray Charles,I Believe to My Soul,90,9,6,,,,
61,-,The Cash Box Kings,Down On the South Side,-,14,1,,,,
62,up,Sapien Medicine,"Love, Gratitude and Appreciation",92,62,3,,,,
63,down,One Million Dollar Band,Heavy Water.Overhauled,48,5,40,,,,
64,up,Albert King,I'll Play the Blues for You,77,24,11,,,,
65,down,One Million Dollar Band,Chickenhawk.Overhauled,56,5,36,,,,
66,down,Joe Bonamassa,Mountain Climbing,59,13,90,,,,
67,up,Eric Bibb,Ridin',95,67,3,,,,
68,down,One Million Dollar Band,Let Your Paradise Burn Down In a Conflagration,29,14,30,,,,
69,down,One Million Dollar Band,Subjugate the Earth and Rule,42,14,30,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,61,4,159,,,,
71,down,Ömer Balık,Coffee Blues,49,19,25,,,,
72,-,The Black Keys,Crawling Kingsnake,-,1,96,,,,
73,down,One Million Dollar Band,Lil'angry Girl.Prettified,70,4,40,,,,
74,-,Joe Bonamassa,The Loyal Kind (Live),-,10,1,,,,
75,up,Diunna Greenleaf,Answer to the Hard Working Woman,78,53,3,,,,
76,-,Ben Harper,With My Own Two Hands,-,17,23,,,,
77,-,Gary Moore,Walking By Myself,-,33,28,,,,
78,down,Alabama Mike,King Cock,53,53,2,,,,
79,down,Solomon Burke,None of Us Are Free,67,14,24,,,,
80,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,30,1,,,,
81,-,YHYABEATS,Nar Elhoub,-,81,1,,,,
82,down,Fats Domino,Blueberry Hill,52,12,62,,,,
83,down,Etta James,Something's Got a Hold on Me,80,12,112,,,,
84,-,Keb' Mo',I Remember You,-,12,39,,,,
85,up,Etta James,All I Could Do Was Cry,89,20,105,,,,
86,-,Philipp Fankhauser,Horse of a Different Color,-,12,44,,,,
87,up,Ravenchild,Fade to Grey,96,2,103,,,,
88,down,One Million Dollar Band,The Bees,54,1,66,,,,
89,down,Philipp Fankhauser,Try My Love,64,19,77,,,,
90,-,Marc Broussard,I've Got To Use My Imagination,-,57,3,,,,
91,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,61,,,,
92,down,Elmore James,Dust My Broom,69,10,123,,,,
93,up,One Million Dollar Band,The Paradise Is In His Mouth,98,25,28,,,,
94,down,One Million Dollar Band,Time To Enjoy the Gifts,84,23,30,,,,
95,up,Little Milton,It's Amazing,100,29,8,,,,
96,down,One Million Dollar Band,I'm the Devil With No Legs,47,22,30,,,,
97,down,One Million Dollar Band,Hopefully We Weren't Poisoned,45,22,30,,,,
98,-,Mike Zito & Albert Castiglia,Tooth and Nail,-,75,1,,,,
99,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,91,69,5,,,,
100,-,Gary Moore,Midnight Blues,-,32,21,,,,
