Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,241,,,,
2,up,Joe Cocker,You Can Leave Your Hat On,8,2,5,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,241,,,,
4,up,Gary Moore,Still Got the Blues,9,2,241,,,,
5,down,Etta James,A Sunday Kind of Love,2,2,240,,,,
6,up,B.B. King,The Thrill Is Gone,11,1,240,,,,
7,up,Pino Daniele,Napule È,12,7,45,,,,
8,down,Slash & Chris Stapleton,Oh Well,4,2,5,,,,
9,up,The Teskey Brothers,Rain,10,9,5,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,13,2,101,,,,
11,down,Slash & Demi Lovato,Papa Was a Rolling Stone,3,1,5,,,,
12,down,Slash,Killing Floor (feat. Brian Johnson),7,4,5,,,,
13,up,The Teskey Brothers,Hold Me,16,13,5,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,4,235,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,241,,,,
16,up,John Lee Hooker,Boom Boom,26,11,42,,,,
17,down,Slash & Iggy Pop,Awful Dream,14,6,4,,,,
18,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,22,12,5,,,,
19,up,The Teskey Brothers,So Caught Up,20,19,5,,,,
20,down,Ravenchild,Fade to Grey,17,2,165,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,239,,,,
22,up,Etta James,I Just Want to Make Love to You,38,8,223,,,,
23,up,Seasick Steve,Move to the Country,56,23,2,,,,
24,down,Canned Heat,On the Road Again,18,17,5,,,,
25,down,Joe Cocker,Don't You Love Me Anymore,21,16,5,,,,
26,down,Colton Wright,Funny Life,24,18,29,,,,
27,down,Colton Wright,The Key,25,16,29,,,,
28,down,Colton Wright,Feel It,27,17,29,,,,
29,up,Joe Bonamassa,Different Shades of Blue,30,13,170,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,37,7,226,,,,
31,up,米弟華特,Mannish Boy,34,10,209,,,,
32,up,Joe Bonamassa,Drive,32,7,203,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,167,,,,
34,down,Joe Cocker,Summer In the City,28,12,5,,,,
35,up,Eric Clapton,Motherless Child,36,15,55,,,,
36,down,Joe Cocker,Night Calls,19,19,5,,,,
37,up,King George,Keep On Rollin,52,19,16,,,,
38,up,Fats Domino,Blueberry Hill,42,12,125,,,,
39,up,Joe Bonamassa,Mountain Climbing,58,13,154,,,,
40,up,Daniel Norgren,Howling Around My Happy Home,43,28,5,,,,
41,up,Elmore James,Dust My Broom,45,34,21,,,,
42,up,George Thorogood & The Destroyers,Howlin' for My Baby,63,42,5,,,,
43,down,Joe Cocker,With a Little Help From My Friends (Edit;Live),41,41,5,,,,
44,up,The Teskey Brothers,Let Me Let You Down,54,44,5,,,,
45,up,Etta James,All I Could Do Was Cry,49,20,159,,,,
46,up,Slash & Billy F Gibbons,Hoochie Coochie Man,72,16,3,,,,
47,up,Seasick Steve,Internet Cowboys,61,47,2,,,,
48,down,Pino Daniele,Quanno chiove (2014 Remaster),31,20,109,,,,
49,down,Big Mama Thornton,Hound Dog (Single Version),39,39,5,,,,
50,down,John Lee Hooker,Chill Out (Things Gonna Change),33,11,75,,,,
51,down,The Teskey Brothers,Carry You,40,40,4,,,,
52,up,Gary Moore,Midnight Blues,74,32,70,,,,
53,up,T-Bone Walker,Call It Stormy Monday,55,7,112,,,,
54,up,Philipp Fankhauser,Try My Love,68,19,141,,,,
55,-,Joe Bonamassa,Redemption,-,31,75,,,,
56,up,Robert Johnson,Cross Road Blues,60,9,136,,,,
57,up,Seasick Steve,San Francisco Sound '67,69,57,2,,,,
58,down,No Blues featuring Tracy Bonham,Black Cadillac,48,48,16,,,,
59,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,59,4,,,,
60,up,Philipp Fankhauser,Members Only (Malaco 2017),90,14,14,,,,
61,-,B.B. King,Rock Me Baby,-,17,139,,,,
62,up,Blues Delight,Slightly Hung Over,64,12,55,,,,
63,down,Galt MacDermot,Coffee Cold,53,3,173,,,,
64,up,Toronzo Cannon,Can't Fix the World,75,64,6,,,,
65,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,62,4,,,,
66,up,North Downs,Settle Down,67,7,86,,,,
67,up,Geoff Castellucci,Sixteen Tons,77,6,46,,,,
68,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,16,118,,,,
69,up,Gary Moore,Walking By Myself,86,33,71,,,,
70,down,Beth Hart,Thankful,57,2,60,,,,
71,-,Skidrola,Breaking Bad (with Tanja Hunziker & Tatjana Stankovic) [with Tanja Hunziker & Tatjana Stankovic],-,71,1,,,,
72,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),47,25,136,,,,
73,-,Beth Hart,Tell Her You Belong To Me,-,24,79,,,,
74,down,John Lee Hooker,Burnin' Hell,71,71,2,,,,
75,down,John Lee Hooker,Boogie Chillen,65,7,177,,,,
76,-,Skidrola,Straight Flush (with Tanja Hunziker & Tatjana Stankovic) [with Tanja Hunziker & Tatjana Stankovic],-,76,1,,,,
77,down,Joe Cocker,The Simple Things,46,42,5,,,,
78,down,Joe Cocker,Could You Be Loved,51,51,4,,,,
79,down,Nina Simone,I Want a Little Sugar In My Bowl,76,51,14,,,,
80,down,Ray Charles,I Believe to My Soul,44,9,67,,,,
81,up,Seasick Steve,A Trip and a Stumble (For Leya),88,81,2,,,,
82,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,82,1,,,,
83,up,B.B. King,Paying the Cost to Be the Boss,84,19,93,,,,
84,-,The Rolling Stones,Just Your Fool,-,8,104,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,22,53,,,,
86,-,The Teskey Brothers,That Bird,-,86,1,,,,
87,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,76,5,,,,
88,-,Toronzo Cannon,I Hate Love,-,88,1,,,,
89,-,Calvin Russell & Popa Chubby,All We Got Is Rock And Roll,-,89,1,,,,
90,down,Gary B.B. Coleman,The Sky Is Crying,66,4,220,,,,
91,-,Pablo Pohlmann,Just a Blues,-,36,2,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,29,50,,,,
93,up,Robert Cray,Smoking Gun,96,37,24,,,,
94,-,Freddie King,Going Down,-,14,36,,,,
95,down,Robert Cray,Right Next Door (Because of Me),85,49,10,,,,
96,down,Nina Simone,Backlash Blues,82,16,150,,,,
97,-,Joe Bonamassa,Dust Bowl,-,42,31,,,,
98,-,B.B. King,How Blue Can You Get?,-,11,95,,,,
99,-,KIRBY,Black Leaves,-,69,1,,,,
100,-,Beth Hart,War in My Mind,-,5,71,,,,
