Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,62,,,,
2,up,Etta James,A Sunday Kind of Love,3,2,61,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,62,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,62,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,62,,,,
6,up,Endem23,John Is Dead,63,2,2,,,,
7,up,Endem23,Resolve,60,3,2,,,,
8,down,Thomas Dybdahl,A Little Something to Give,7,5,10,,,,
9,up,Trouble Pistol,Trouble Maker,15,9,3,,,,
10,up,John Lee Hooker,Boogie Chillen,18,7,30,,,,
11,up,Trouble Pistol,Every Night,13,8,3,,,,
12,up,Endem23,I Can't Count,76,6,2,,,,
13,up,Endem23,I Don't Like It,57,7,2,,,,
14,up,John Lee Hooker,Boom Boom,27,14,34,,,,
15,down,Trouble Pistol,Making Money,14,4,3,,,,
16,down,Trouble Pistol,Steps Steps,8,8,3,,,,
17,down,Trouble Pistol,Turn Around,9,9,3,,,,
18,-,Endem23,Srp,-,12,1,,,,
19,up,Endem23,Stoner Corner,47,12,2,,,,
20,down,Trouble Pistol,Pump It,10,5,3,,,,
21,up,Endem23,Danger,53,5,2,,,,
22,down,John Lee Hooker,Boom Boom,21,5,62,,,,
23,down,Trouble Pistol,Lullargo,11,11,3,,,,
24,-,Endem23,Take This Out,-,20,1,,,,
25,up,Endem23,Candle Lake,100,15,2,,,,
26,down,Trouble Pistol,Under Every Sun,23,10,3,,,,
27,down,Trouble Pistol,Green Rain,12,11,3,,,,
28,-,Endem23,True Garden,-,9,1,,,,
29,down,Trouble Pistol,My Lord,19,6,3,,,,
30,up,米弟華特,Mannish Boy,84,10,53,,,,
31,down,The Animals,The House of the Rising Sun,5,1,62,,,,
32,down,Canned Heat,Going Up the Country,22,4,60,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,5,62,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,62,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,55,7,57,,,,
36,down,North Downs,Settle Down,35,7,8,,,,
37,down,Gary Moore,Still Got the Blues,29,2,62,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',17,6,53,,,,
39,up,Canned Heat,On the Road Again,45,6,61,,,,
40,-,The Rolling Stones,Blue and Lonesome,-,13,21,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),43,16,8,,,,
42,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,25,11,,,,
43,down,Etta James,I Just Want to Make Love to You,38,8,50,,,,
44,-,Howlin' Wolf,Spoonful,-,35,8,,,,
45,down,Alice Boman,Waiting,34,3,25,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',48,4,58,,,,
47,up,John Lee Hooker,Dimples,59,13,5,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,20,4,59,,,,
49,-,Joe Bonamassa,High Class Girl,-,6,11,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,24,5,59,,,,
51,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,49,2,,,,
52,up,Etta James,All I Could Do Was Cry,78,20,29,,,,
53,-,Buddy Guy,What Kind of Woman Is This?,-,29,16,,,,
54,-,R.L. Burnside,Someday Baby,-,30,2,,,,
55,-,Elmore James,Dust My Broom,-,34,8,,,,
56,down,Shemekia Copeland,Give God the Blues,30,24,5,,,,
57,-,Pino Daniele,Napule È,-,7,19,,,,
58,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,2,,,,
59,-,Otis Taylor,Ten Million Slaves,-,19,17,,,,
60,up,Ray Charles,Unchain My Heart,69,14,34,,,,
61,-,Keb' Mo',The Action,-,43,7,,,,
62,-,Jimmy Reed,Big Boss Man,-,47,1,,,,
63,up,Brittany Howard,Stay High,85,2,41,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,20,,,,
65,down,Muddy Waters,Got My Mojo Working,58,19,4,,,,
66,-,Joe Bonamassa,Drive,-,7,47,,,,
67,-,Canned Heat,Goin' Up the Country,-,4,57,,,,
68,-,Albert Cummings,Lonely Bed,-,54,1,,,,
69,down,Elmore James,Dust My Broom,37,10,34,,,,
70,-,Ben Harper,Diamonds On the Inside,-,2,2,,,,
71,down,B.B. King,How Blue Can You Get?,39,11,37,,,,
72,down,Robert Johnson,Cross Road Blues,26,9,27,,,,
73,-,Joe Bonamassa,Stop! (Live),-,73,1,,,,
74,-,Joe Bonamassa,Django (Live),-,74,1,,,,
75,-,Joe Bonamassa,"Lookout, Man",-,9,9,,,,
76,-,Big Will & the Bluesmen,Hard Times,-,76,1,,,,
77,-,Philipp Fankhauser,Horse of a Different Color,-,12,26,,,,
78,up,One Million Dollar Band,The Evil,95,1,5,,,,
79,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,20,,,,
80,-,Blind Blake,Early Morning Blues,-,80,1,,,,
81,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,11,35,,,,
82,up,Shemekia Copeland,Walk Until I Ride,96,13,10,,,,
83,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,13,,,,
84,-,B.B. King,I'll Survive,-,64,3,,,,
85,-,Pino Daniele,A testa in giù (Demo),-,30,3,,,,
86,-,Philipp Fankhauser,Sunday Morning,-,23,7,,,,
87,down,B.B. King,Ain't Nobody Home,79,20,20,,,,
88,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,29,,,,
89,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,34,,,,
90,-,Robert Cray,Smoking Gun,-,37,5,,,,
91,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,64,2,,,,
92,down,B.B. King,Sweet Little Angel,70,28,7,,,,
93,-,Joe Bonamassa,When One Door Opens,-,1,14,,,,
94,-,Joanne Shaw Taylor,Human,-,21,5,,,,
95,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,95,1,,,,
96,-,Alice Phoebe Lou,Nostalgia,-,12,34,,,,
97,-,Joe Bonamassa,Different Shades of Blue,-,13,34,,,,
98,-,The Blues Brothers,Soul Man,-,21,28,,,,
99,-,Howlin' Wolf,Little Red Rooster,-,46,3,,,,
100,-,Robert Johnson,Walkin' Blues,-,36,2,,,,
