Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,10,1,4,,,,
2,down,Etta James,At Last,1,1,95,,,,
3,up,The Black Keys,Going Down South,7,2,17,,,,
4,down,The Black Keys,Crawling Kingsnake,3,1,20,,,,
5,up,The Animals,The House of the Rising Sun,12,1,95,,,,
6,up,Etta James,A Sunday Kind of Love,15,2,94,,,,
7,down,B.B. King,The Thrill Is Gone,2,1,95,,,,
8,-,The Rolling Stones,Just Your Fool,-,8,37,,,,
9,up,Etta James,I Just Want to Make Love to You,21,8,81,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,16,4,84,,,,
11,up,Gary Moore,Still Got the Blues,11,2,95,,,,
12,down,Ravenchild,Fade to Grey,8,2,31,,,,
13,up,The Black Keys,Coal Black Mattie,14,5,16,,,,
14,down,Etta James,I'd Rather Go Blind,4,1,95,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,95,,,,
16,up,Etta James,Something's Got a Hold on Me,57,12,53,,,,
17,up,The Black Keys,Louise,23,4,16,,,,
18,up,The Black Keys,Poor Boy a Long Way From Home,19,2,16,,,,
19,up,Alice Boman,Waiting,41,3,54,,,,
20,up,The Black Keys,Do the Romp,45,6,16,,,,
21,up,The Black Keys,Stay All Night,24,5,16,,,,
22,-,"The Three Tenor Saxes (Jimmy Cavallo, Pat Carey, Johnny Pennino)",CRS,-,22,1,,,,
23,up,Canned Heat,Goin' Up the Country,33,4,87,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,95,,,,
25,up,The Black Keys,"Sad Days, Lonely Nights",34,8,16,,,,
26,down,Ben Harper,Diamonds On the Inside,13,2,25,,,,
27,-,Brittany Howard,Stay High,-,2,54,,,,
28,up,One Million Dollar Band,The Snake,31,1,28,,,,
29,-,Joe Bonamassa,The Heart That Never Waits,-,12,1,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',70,6,75,,,,
31,-,The Rolling Stones,Blue and Lonesome,-,13,27,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),94,11,40,,,,
33,up,The Black Keys,Mellow Peaches,79,8,14,,,,
34,down,The Black Keys,Crawling Kingsnake (Edit),29,4,20,,,,
35,-,"The Three Tenor Saxes (Jimmy Cavallo, Pat Carey, Johnny Pennino)","Steppin' Out With My Baby/Sing,Sing,Sing",-,35,1,,,,
36,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,2,6,,,,
37,up,The Black Keys,Walk with Me,39,9,16,,,,
38,-,The Rolling Stones,Hate to See You Go,-,38,20,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,94,,,,
40,-,The Rolling Stones,Commit a Crime,-,39,2,,,,
41,down,Canned Heat,On the Road Again,20,6,89,,,,
42,up,The Black Keys,Come on and Go with Me,60,11,15,,,,
43,-,The Rolling Stones,Everybody Knows About My Good Thing,-,43,2,,,,
44,down,John Lee Hooker,Boom Boom,26,14,60,,,,
45,-,Magic Sam,All Your Love,-,27,6,,,,
46,-,Howlin' Wolf,Smokestack Lightning,-,34,4,,,,
47,-,The Rolling Stones,All of Your Love,-,40,6,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,23,28,,,,
49,up,Joe Bonamassa,When One Door Opens,98,1,34,,,,
50,-,Pino Daniele,Napule È,-,7,26,,,,
51,-,Ruth Brown,5-10-15 Hours,-,51,10,,,,
52,-,Albert Cummings,Your Own Way,-,52,2,,,,
53,-,The Rolling Stones,Little Rain,-,53,3,,,,
54,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),51,25,30,,,,
55,up,John Lee Hooker,Boom Boom,75,5,89,,,,
56,-,Rory Gallagher,Bad Penny,-,21,10,,,,
57,-,Gary Moore,Cold Day In Hell,-,57,2,,,,
58,-,The Blues Brothers,Soul Man,-,21,40,,,,
59,-,Albert Cummings,Rock Me Baby,-,54,2,,,,
60,-,The Rolling Stones,Hoo Doo Blues,-,55,2,,,,
61,-,Albert Cummings,Barrelhouse Blues,-,61,5,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,22,13,,,,
63,up,İvan Aslan,Ax Pişti Te Yar,63,44,5,,,,
64,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,64,2,,,,
65,-,The Rolling Stones,I Gotta Go,-,52,6,,,,
66,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,66,2,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,49,7,87,,,,
68,-,Philipp Fankhauser,Try My Love,-,45,2,,,,
69,-,Robert Cray,Smoking Gun,-,37,10,,,,
70,-,Elmore James,Dust My Broom,-,18,38,,,,
71,-,Sonny Boy Williamson II,Help Me (Mono),-,34,7,,,,
72,-,Joe Bonamassa,Mountain Climbing,-,13,43,,,,
73,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,73,1,,,,
74,-,Ray Charles,We Can Make It,-,48,3,,,,
75,-,Howlin' Wolf,Spoonful,-,16,40,,,,
76,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,21,,,,
77,-,Big Mama Thornton,Hound Dog,-,31,20,,,,
78,-,Albert Cummings,Together As One,-,78,2,,,,
79,-,B.B. King & Eric Clapton,Key to the Highway,-,11,25,,,,
80,down,North Downs,Settle Down,66,7,21,,,,
81,-,Slim Harpo,I'm a King Bee,-,32,12,,,,
82,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,18,15,6,,,,
83,-,"Christone ""Kingfish"" Ingram",662,-,28,3,,,,
84,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,47,4,,,,
85,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,23,4,,,,
86,down,Joe Bonamassa,Drive,32,7,66,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,41,8,,,,
88,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,88,1,,,,
89,-,Junior Kimbrough,All Night Long,-,89,1,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,4,41,,,,
91,-,Lonnie Johnson,Tomorrow Night,-,51,2,,,,
92,-,Etta James,Anything To Say You're Mine,-,59,2,,,,
93,-,Slim Harpo,I'm a King Bee,-,93,1,,,,
94,-,John Lee Hooker,Boom Boom,-,80,1,,,,
95,down,Alice Phoebe Lou,Nostalgia,65,12,40,,,,
96,down,Ray Charles,Unchain My Heart,77,14,44,,,,
97,-,GA-20,She's Gone,-,85,3,,,,
98,-,Bobby Bland,I Pity the Fool,-,28,9,,,,
99,-,King Floyd,Groove Me,-,32,9,,,,
100,-,Beth Hart,Love Is a Lie,-,25,12,,,,
