Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,3,1,20,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,20,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,20,,,,
4,down,Etta James,At Last,2,1,20,,,,
5,up,Etta James,I'd Rather Go Blind,16,1,20,,,,
6,up,Fleetwood Mac,Albatross,18,6,9,,,,
7,-,Alice Phoebe Lou,Witches,-,7,1,,,,
8,up,Robert Cray,This Man,21,6,4,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,20,,,,
10,up,Blues Saraceno,The River,66,6,10,,,,
11,up,John Lee Hooker,Boom Boom,20,5,20,,,,
12,-,MC Masterfrey,Malepa (Demo),-,12,4,,,,
13,up,Canned Heat,Going Up the Country,62,4,20,,,,
14,down,Etta James,A Sunday Kind of Love,10,2,20,,,,
15,down,Gary Moore,Still Got the Blues,9,2,20,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,14,5,20,,,,
17,down,Canned Heat,On the Road Again,8,6,20,,,,
18,down,米弟華特,Mannish Boy,17,10,18,,,,
19,-,Pino Daniele,Napule È,-,7,6,,,,
20,-,The Rolling Stones,Just Your Fool,-,8,13,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',75,4,20,,,,
22,down,MC Masterfrey,Herzkammer (Acoustic version),6,5,14,,,,
23,up,Beth Hart,Bad Woman Blues,92,7,19,,,,
24,up,John Lee Hooker,Boogie Chillen,69,7,8,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,50,4,19,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,11,7,20,,,,
27,up,"Christone ""Kingfish"" Ingram",Empty Promises,45,27,3,,,,
28,down,Canned Heat,Goin' Up the Country,5,4,20,,,,
29,up,B.B. King,How Blue Can You Get?,48,11,10,,,,
30,-,Elmore James,Dust My Broom,-,10,11,,,,
31,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,10,,,,
32,-,Alice Phoebe Lou,Nostalgia,-,12,12,,,,
33,down,Etta James,I Just Want to Make Love to You,25,8,16,,,,
34,-,Howlin' Wolf,Smokestack Lightnin',-,6,17,,,,
35,-,Muddy Waters,H*****e Coochie Man,-,9,17,,,,
36,up,Robert Johnson,Cross Road Blues,38,9,3,,,,
37,down,Joanne Shaw Taylor,Slow Dancing in a Burning Room,33,27,2,,,,
38,-,Blues Delight,Slightly Hung Over,-,12,2,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,5,20,,,,
40,down,Joe Bonamassa,Different Shades of Blue,19,13,16,,,,
41,-,King Solomon Hicks,I'd Rather Be Blind,-,39,1,,,,
42,-,The Rolling Stones,Blue and Lonesome,-,13,9,,,,
43,up,Philipp Fankhauser,Homeless,58,22,16,,,,
44,-,Robert Johnson,Sweet Home Chicago,-,30,3,,,,
45,-,Elmore James,Dust My Broom,-,18,12,,,,
46,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,4,,,,
47,-,Elmore James,Shake Your Moneymaker,-,26,3,,,,
48,-,R.L. Burnside,Goin' Down South,-,47,1,,,,
49,-,Andreas Kümmert,Fukk Up,-,49,1,,,,
50,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,6,,,,
51,-,Beth Hart,Let It Grow,-,12,10,,,,
52,-,Otis Taylor,Ten Million Slaves,-,21,6,,,,
53,up,Philipp Fankhauser,I Fall so Easy,83,24,10,,,,
54,up,Alice Phoebe Lou,Something Holy,82,23,5,,,,
55,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,8,,,,
56,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,19,6,,,,
57,-,Will Barber,Another Brick in the Wall,-,17,1,,,,
58,-,The Blues Brothers,Messin' With the Kid,-,58,1,,,,
59,-,Alice Phoebe Lou,Little Spark,-,24,3,,,,
60,-,Slim Harpo,I'm a King Bee,-,32,4,,,,
61,-,Robert Cray,Promises You Can't Keep,-,43,1,,,,
62,up,B.B. King,Rock Me Baby,93,17,5,,,,
63,-,Rory Gallagher,A Million Miles Away,-,36,4,,,,
64,-,Big Mama Thornton,Hound Dog,-,31,6,,,,
65,-,Fats Domino,Blueberry Hill,-,12,5,,,,
66,down,B.B. King & Eric Clapton,Worried Life Blues,24,13,10,,,,
67,-,B.B. King,Sweet Little Angel,-,28,1,,,,
68,-,Andreas Kümmert,Something in My Heart,-,68,1,,,,
69,-,Beth Hart,Woman Down,-,17,7,,,,
70,-,Mr. Pan,Pancakes,-,38,2,,,,
71,-,Joanne Shaw Taylor,Human,-,21,1,,,,
72,-,Shelby Merry,Gallows,-,72,2,,,,
73,-,Keb'Mo,Anybody Seen My Girl,-,31,1,,,,
74,down,John Lee Hooker,Boom Boom,37,14,7,,,,
75,-,T-Bone Walker,Stormy Monday Blues,-,29,2,,,,
76,-,B.B. King,Everyday I Have the Blues,-,35,3,,,,
77,-,John Blues Boyd,What My Eyes Have Seen,-,77,1,,,,
78,-,Beth Hart,Sister Dear,-,25,11,,,,
79,-,B.B. King,Never Make a Move Too Soon,-,35,3,,,,
80,down,Beth Hart,Thankful,15,2,14,,,,
81,-,Ray Charles,Unchain My Heart,-,14,9,,,,
82,-,Beth Hart,Sugar Shack,-,16,10,,,,
83,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,67,2,,,,
84,-,Beth Hart,Tell Her You Belong To Me,-,24,11,,,,
85,-,The Blues Brothers,Sweet Home Chicago (Live),-,35,8,,,,
86,down,B.B. King,Paying the Cost to Be the Boss,28,19,5,,,,
87,-,Jonny Lang,Lie to Me,-,46,1,,,,
88,-,Alice Boman,Waiting,-,3,6,,,,
89,-,Lexo Leesy,Absolute Behaviour,-,89,1,,,,
90,down,Robert Cray,Anything You Want,85,37,3,,,,
91,up,The Rolling Stones,Hate to See You Go,100,38,8,,,,
92,-,Buddy Guy,"Damn Right, I've Got the Blues",-,45,2,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,11,,,,
94,-,Hess and The Spanky Hammers,Fly Away,-,5,1,,,,
95,down,Popa Chubby,The Flavor Is In the Fat,29,11,5,,,,
96,down,ジョン・リー・フッカー,Chicken and Gravy,57,21,5,,,,
97,down,The Blues Brothers,Soul Man,60,21,13,,,,
98,-,Joe Bonamassa,Blues Deluxe,-,20,5,,,,
99,-,John Lee Hooker,Boogie Chillen,-,25,6,,,,
100,down,Otis Taylor,Ten Million Slaves,81,19,8,,,,
