Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,30,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,30,,,,
3,up,The Animals,The House of the Rising Sun,4,1,30,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,30,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,30,,,,
6,up,Canned Heat,On the Road Again,13,6,30,,,,
7,-,Taj Mahal,Satisfied 'N' Tickled Too,-,7,1,,,,
8,up,Gary Moore,Still Got the Blues,8,2,30,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,30,,,,
10,-,Howlin' Wolf,Smokestack Lightnin',-,4,28,,,,
11,up,Canned Heat,Going Up the Country,19,4,30,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,21,7,30,,,,
13,down,Canned Heat,Goin' Up the Country,7,4,30,,,,
14,up,Ray Charles,Unchain My Heart,43,14,15,,,,
15,down,John Lee Hooker,Boom Boom,14,5,30,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,11,5,30,,,,
17,down,Etta James,A Sunday Kind of Love,6,2,30,,,,
18,up,Gene Harris & Brother Jack McDuff,Down Home Blues,37,18,2,,,,
19,up,Etta James,Something's Got a Hold on Me,71,12,21,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,41,11,14,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,30,,,,
22,up,米弟華特,Mannish Boy,23,10,28,,,,
23,up,The Rolling Stones,Just Your Fool,32,8,23,,,,
24,-,Joe Bonamassa,Drive,-,7,25,,,,
25,up,Otis Taylor,Ten Million Slaves,29,21,12,,,,
26,up,Pino Daniele,Napule È,91,7,13,,,,
27,up,Muddy Waters,H*****e Coochie Man,28,9,27,,,,
28,down,Etta James,I Just Want to Make Love to You,16,8,24,,,,
29,-,Alice Phoebe Lou,Fynbos,-,18,1,,,,
30,-,Beth Hart,Bad Woman Blues,-,7,25,,,,
31,up,Elmore James,Dust My Broom,51,10,14,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,17,4,29,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,16,2,,,,
34,down,Joe Bonamassa,Mountain Climbing,31,13,15,,,,
35,down,Alice Phoebe Lou,Witches,15,7,9,,,,
36,-,John Lee Hooker,Boom Boom,-,14,16,,,,
37,down,Galt MacDermot,Coffee Cold,27,3,14,,,,
38,-,MY BABY,Out On Gin,-,38,1,,,,
39,-,Philipp Fankhauser,Let's Straighten It Out,-,25,6,,,,
40,-,MC Masterfrey,Herzkammer (Acoustic version),-,5,21,,,,
41,-,Beth Hart,Without Words In the Way,-,15,12,,,,
42,-,Muddy Waters,Manish Boy,-,25,4,,,,
43,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,9,,,,
44,-,Joe Bonamassa,Redemption,-,31,5,,,,
45,-,Taulant Bajraliu,Dy Gota Të Plota,-,45,1,,,,
46,-,Jonny Lang,Lie to Me,-,46,3,,,,
47,-,R.L. Burnside,Goin' Down South,-,47,2,,,,
48,-,Memphis Minnie,Me & My Chauffeur Blues,-,48,1,,,,
49,down,Muddy Waters,(I'm Your) H*****e Coochie Man,39,33,12,,,,
50,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,31,2,,,,
51,-,Elmore James,Dust My Broom,-,18,17,,,,
52,-,Freddie King,Going Down,-,14,6,,,,
53,-,Beth Hart & Joe Bonamassa,Don't Explain,-,36,3,,,,
54,up,B.B. King,How Blue Can You Get?,58,11,17,,,,
55,up,Big Maybelle,That's a Pretty Good Love,79,55,3,,,,
56,-,Beth Hart,Love Is a Lie,-,25,9,,,,
57,-,Nina Simone,My Man's Gone Now,-,27,4,,,,
58,-,Otis Rush,Double Trouble,-,58,1,,,,
59,up,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),90,29,12,,,,
60,up,B.B. King,Chains and Things,92,53,3,,,,
61,down,Rory Gallagher,A Million Miles Away,49,36,7,,,,
62,-,Chuck Berry,No Particular Place to Go,-,62,1,,,,
63,-,Ben Harper,She's Only Happy In the Sun,-,14,7,,,,
64,-,Joe Bonamassa,A Conversation With Alice,-,10,3,,,,
65,-,B.B. King,You Upset Me Baby,-,65,1,,,,
66,-,Blues Saraceno,Bad Man,-,14,5,,,,
67,up,Canned Heat,Let's Work Together,100,46,6,,,,
68,-,B.B. King,Please Love Me (Live),-,68,1,,,,
69,-,Nina Simone,Do I Move You?,-,48,3,,,,
70,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,59,1,,,,
71,-,Solomon Burke,None of Us Are Free,-,14,3,,,,
72,-,Beth Hart,Sugar Shack,-,16,13,,,,
73,-,James Wong,Drunk of Love,-,73,1,,,,
74,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,74,1,,,,
75,-,Adam Rafferty,Play It Back,-,75,1,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,14,3,,,,
77,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,77,1,,,,
78,down,Robert Johnson,Cross Road Blues,25,9,11,,,,
79,up,Joe Bonamassa,This Train,86,33,8,,,,
80,-,The Rolling Stones,Blue and Lonesome,-,13,13,,,,
81,-,Larissa Baumann,When I Close My Eyes,-,42,1,,,,
82,down,Etta James,All I Could Do Was Cry,40,20,15,,,,
83,down,Alice Phoebe Lou,Nostalgia,35,12,20,,,,
84,-,B.B. King,Everyday I Have the Blues,-,84,1,,,,
85,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,27,8,,,,
86,-,Joe Bonamassa,Let the Good Times Roll (Live),-,52,2,,,,
87,-,Big Mama Thornton,Hound Dog,-,31,8,,,,
88,down,B.B. King,Ain't Nobody Home,75,20,11,,,,
89,down,Brittany Howard,Stay High,24,2,25,,,,
90,down,Nina Simone,The House of the Rising Sun,77,24,7,,,,
91,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,9,,,,
92,-,Sarah McCoy,Devil's Prospects,-,92,1,,,,
93,-,Devon Allman,Galaxies,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,"Well, Well",-,76,1,,,,
95,-,Gary Moore,Walking By Myself,-,33,4,,,,
96,-,Tinsley Ellis,Kiss of Death,-,61,1,,,,
97,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,9,,,,
98,-,Larry Garner,Shut It Down,-,98,1,,,,
99,down,Willie Dixon,I Ain't Superstitious,72,48,11,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,16,15,,,,
