Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,237,,,,
3,-,Joe Cocker,You Can Leave Your Hat On,-,2,1,,,,
4,-,Slash & Chris Stapleton,Oh Well,-,2,1,,,,
5,down,Gary Moore,Still Got the Blues,4,2,237,,,,
6,down,Etta James,A Sunday Kind of Love,3,2,236,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,236,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,9,2,97,,,,
9,-,Slash,Killing Floor (feat. Brian Johnson),-,4,1,,,,
10,-,Elvis Presley,That's All Right Mama,-,10,1,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,237,,,,
12,up,John Lee Hooker,Tupelo,53,12,2,,,,
13,-,Joe Cocker,Summer In the City,-,12,1,,,,
14,up,Ravenchild,Fade to Grey,18,2,161,,,,
15,-,Slash & Gary Clark Jr.,Crossroads,-,15,1,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,4,231,,,,
17,up,Colton Wright,Feel It,24,17,25,,,,
18,up,Colton Wright,The Key,22,16,25,,,,
19,-,Muddy Waters,Got My Mojo Working,-,19,9,,,,
20,up,Colton Wright,Funny Life,25,18,25,,,,
21,down,Joe Bonamassa,Drive,19,7,199,,,,
22,-,Pino Daniele,Napule È,-,7,41,,,,
23,up,米弟華特,Mannish Boy,28,10,205,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,235,,,,
25,down,Etta James,I Just Want to Make Love to You,12,8,219,,,,
26,up,Pino Daniele,Quanno chiove (2014 Remaster),39,20,105,,,,
27,-,Canned Heat,On the Road Again,-,17,1,,,,
28,-,John Lee Hooker,Boom Boom,-,11,38,,,,
29,-,Joe Cocker,Don't You Love Me Anymore,-,16,1,,,,
30,down,Eric Clapton,Motherless Child,23,15,51,,,,
31,down,Joe Bonamassa,Different Shades of Blue,26,13,166,,,,
32,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),40,25,132,,,,
33,-,The Teskey Brothers,Rain,-,9,1,,,,
34,up,King George,Keep On Rollin,71,19,12,,,,
35,down,Joe Bonamassa,Mountain Climbing,27,13,150,,,,
36,down,Etta James,All I Could Do Was Cry,30,20,155,,,,
37,-,Muddy Waters,Rollin' Stone,-,37,4,,,,
38,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,1,1,,,,
39,up,Gary Moore,Walking By Myself,76,33,67,,,,
40,down,Philipp Fankhauser,Try My Love,36,19,137,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,21,7,222,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change),51,11,71,,,,
43,-,Big Mama Thornton,Hound Dog (Single Version),-,39,1,,,,
44,-,Elmore James,Dust My Broom,-,34,17,,,,
45,down,Fats Domino,Blueberry Hill,31,12,121,,,,
46,up,T-Bone Walker,Call It Stormy Monday,69,7,108,,,,
47,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,12,1,,,,
48,-,The Teskey Brothers,So Caught Up,-,19,1,,,,
49,up,Blues Delight,Slightly Hung Over,55,12,51,,,,
50,up,John Lee Hooker,Boogie Chillen,86,7,173,,,,
51,down,Etta James,Something's Got a Hold on Me,20,12,172,,,,
52,down,Galt MacDermot,Coffee Cold,35,3,169,,,,
53,-,The Teskey Brothers,Hold Me,-,13,1,,,,
54,up,Magic Slim,Cold Hearted Woman,95,54,2,,,,
55,-,Etta James,I Just Want to Make Love to You,-,55,1,,,,
56,up,Robert Johnson,Cross Road Blues,67,9,133,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,163,,,,
58,down,Geoff Castellucci,Sixteen Tons,43,6,42,,,,
59,-,Joe Cocker,Night Calls,-,19,1,,,,
60,down,Canned Heat,Goin' Up the Country,5,4,213,,,,
61,-,Daniel Norgren,Howling Around My Happy Home,-,28,1,,,,
62,-,Joe Cocker,The Simple Things,-,42,1,,,,
63,-,Philipp Fankhauser,Chasch mers gloube,-,43,6,,,,
64,down,Ben Harper,Diamonds On the Inside,7,2,158,,,,
65,down,Muddy Waters,I Got My Mojo Working,52,29,40,,,,
66,up,Muddy Waters,I Can't Be Satisfied,85,13,39,,,,
67,down,Ray Charles,I Believe to My Soul,37,9,63,,,,
68,up,B.B. King,Rock Me Baby,82,17,136,,,,
69,down,Eric Clapton & B.B. King,Riding with the King,8,6,52,,,,
70,down,Muddy Waters,Rollin' Stone,59,12,20,,,,
71,-,George Thorogood & The Destroyers,Howlin' for My Baby,-,42,1,,,,
72,up,Ömer Balık,Coffee Blues,87,19,79,,,,
73,down,B.B. King,Paying the Cost to Be the Boss,72,19,89,,,,
74,down,North Downs,Settle Down,46,7,82,,,,
75,down,Etta James,Trust In Me,50,25,44,,,,
76,down,John Lee Hooker,Boom Boom,14,5,205,,,,
77,down,Nina Simone,Backlash Blues,32,16,146,,,,
78,down,Brittany Howard,Stay High,10,2,92,,,,
79,-,Philipp Fankhauser,Members Only (Malaco 2017),-,14,11,,,,
80,down,Joe Bonamassa,Oh Beautiful!,48,29,48,,,,
81,down,Canned Heat,On the Road Again,17,6,227,,,,
82,down,Ben Harper,Amen Omen,16,13,148,,,,
83,down,Big Mama Thornton,Hound Dog,34,27,43,,,,
84,down,Elmore James,Dust My Broom,57,10,183,,,,
85,down,Joe Bonamassa,No Good Place for the Lonely,42,27,91,,,,
86,down,Beth Hart,Thankful,41,2,57,,,,
87,-,Solomon Burke,None of Us Are Free,-,14,35,,,,
88,down,Blind Willie McTell,Statesboro Blues,81,37,26,,,,
89,-,The Blues Brothers,Soul Man,-,21,85,,,,
90,down,Ben Harper,She's Only Happy In the Sun,33,14,57,,,,
91,down,Beth Hart,Bad Woman Blues,56,7,57,,,,
92,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,41,1,,,,
93,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),75,18,90,,,,
94,-,The Teskey Brothers,Let Me Let You Down,-,44,1,,,,
95,down,The Rolling Stones,Just Your Fool,88,8,102,,,,
96,-,Nina Simone,I Want a Little Sugar In My Bowl,-,51,10,,,,
97,down,Ben Harper,With My Own Two Hands,38,17,82,,,,
98,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,34,,,,
99,-,Nina Simone,My Man's Gone Now,-,27,18,,,,
100,down,Steven Rodriguez,Like You Mean It,74,11,17,,,,
