Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,B.B. King,The Thrill Is Gone,5,1,138,,,,
3,-,Ben Harper,Diamonds On the Inside,-,2,60,,,,
4,down,Abdallaza,Niliumia,2,2,22,,,,
5,up,Canned Heat,Goin' Up the Country,65,4,117,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,139,,,,
7,down,Abdallaza,Cheza Cheza,3,2,22,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',13,4,133,,,,
9,down,Gary Moore,Still Got the Blues,7,2,139,,,,
10,up,Etta James,A Sunday Kind of Love,10,2,138,,,,
11,down,Abdallaza,Nawachapa,4,2,23,,,,
12,down,Etta James,I Just Want to Make Love to You,11,8,121,,,,
13,up,Canned Heat,On the Road Again,30,6,129,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,139,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,127,,,,
16,up,John Lee Hooker,Boom Boom,19,5,107,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,9,5,118,,,,
18,-,Seduza Craj,Kama Waridi (feat. Whyne P),-,2,1,,,,
19,down,Ravenchild,Fade to Grey,17,2,74,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,2,139,,,,
21,-,The Blues Brothers,Soul Man,-,21,57,,,,
22,up,Nina Simone,Backlash Blues,25,16,48,,,,
23,-,Eric Clapton,Motherless Child,-,15,2,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,137,,,,
25,up,Elmore James,Dust My Broom,87,10,85,,,,
26,down,米弟華特,Mannish Boy,18,10,107,,,,
27,up,Ben Harper,Amen Omen,57,13,50,,,,
28,up,Joe Bonamassa,Drive,33,7,101,,,,
29,down,The Black Keys,Crawling Kingsnake,24,1,63,,,,
30,down,Galt MacDermot,Coffee Cold,16,3,71,,,,
31,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,31,1,,,,
32,-,Big Mama Thornton,Hound Dog,-,31,22,,,,
33,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,38,,,,
34,-,John Lee Hooker,Boogie Chillen',-,34,1,,,,
35,up,The Black Keys,Going Down South,66,2,52,,,,
36,-,Abdallaza,Peace & Love (feat. MNS),-,3,15,,,,
37,up,Pino Daniele,Quanno chiove (2014 Remaster),64,20,16,,,,
38,-,Ben Harper,With My Own Two Hands,-,17,2,,,,
39,down,Etta James,Something's Got a Hold on Me,23,12,79,,,,
40,-,Joe Bonamassa,Different Shades of Blue,-,13,69,,,,
41,up,Etta James,All I Could Do Was Cry,42,20,69,,,,
42,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,41,,,,
43,down,B.B. King,Rock Me Baby,21,17,49,,,,
44,up,Otis Taylor,Ten Million Slaves,61,21,38,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,28,4,122,,,,
46,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,12,,,,
47,down,Albert King,Born Under a Bad Sign (Mono Mix),29,11,74,,,,
48,-,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),-,48,1,,,,
49,-,John Lee Hooker,Dimples,-,13,13,,,,
50,-,Joe Bonamassa,Mountain Climbing,-,13,57,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,63,,,,
52,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,70,,,,
53,-,米弟華特,I Can't Be Satisfied,-,22,17,,,,
54,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),45,45,2,,,,
55,-,Walter Trout,Waiting for the Dawn,-,55,1,,,,
56,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),92,18,43,,,,
57,-,Robert Johnson,Cross Road Blues,-,9,85,,,,
58,up,Lucky Wüthrich,I Wanna Play My Blues,89,2,18,,,,
59,-,Philipp Fankhauser,Horse of a Different Color,-,12,36,,,,
60,down,The Animals,The House of the Rising Sun,8,1,137,,,,
61,up,John Lee Hooker,Boogie Chillen,70,7,85,,,,
62,-,Benny Walker,Money and Fools,-,20,16,,,,
63,-,Muddy Waters,Mannish Boy,-,13,31,,,,
64,-,B.B. King & Eric Clapton,Key to the Highway,-,11,34,,,,
65,-,Ray Charles,Unchain My Heart,-,14,45,,,,
66,up,Philipp Fankhauser,Try My Love,81,19,52,,,,
67,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,36,18,64,,,,
68,-,Fats Domino,Blueberry Hill,-,12,28,,,,
69,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,64,4,,,,
70,-,Delgres,Aleas,-,54,7,,,,
71,-,Brittany Howard,Stay High,-,2,69,,,,
72,-,The Black Keys,Poor Boy a Long Way From Home,-,2,44,,,,
73,up,T-Bone Walker,Call It Stormy Monday,79,7,43,,,,
74,-,James Cotton,Cotton Crop Blues,-,44,5,,,,
75,up,Janiva Magness,Fireman,100,75,2,,,,
76,up,Janiva Magness,Don't You Forget About Me,91,76,2,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,16,63,,,,
78,up,Janiva Magness,The Last Time,95,78,2,,,,
79,-,Nina Simone,The House of the Rising Sun,-,24,31,,,,
80,down,Janiva Magness,Strong as Steel,39,39,2,,,,
81,-,Ben Harper,She's Only Happy In the Sun,-,14,15,,,,
82,-,B.B. King,Ain't Nobody Home,-,20,29,,,,
83,-,North Downs,Settle Down,-,7,40,,,,
84,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,19,5,,,,
85,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,1,,,,
86,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,5,,,,
87,down,Lucky Wüthrich,Thinking 'Bout You,26,14,17,,,,
88,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,37,4,,,,
89,-,Canned Heat,Let's Work Together,-,46,14,,,,
90,-,Lucky Wüthrich,Steady (On My Merry Way),-,3,15,,,,
91,down,Bobby Bland,I Pity the Fool,62,28,17,,,,
92,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,16,,,,
93,-,Kat Riggins,Sinkin Low,-,93,1,,,,
94,up,Beth Hart,Tell Her You Belong To Me,96,24,41,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,37,21,,,,
96,-,Vintage Radio,Better Love Me Well,-,96,1,,,,
97,-,B.B. King & Eric Clapton,Ten Long Years,-,15,27,,,,
98,-,Derek & The Dominos,Mean Old World,-,47,1,,,,
99,-,Janiva Magness,I'm Still Here,-,99,1,,,,
100,-,Muddy Waters,I Got My Mojo Working,-,29,14,,,,
