Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,4,1,33,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,33,,,,
3,down,Etta James,At Last,2,1,33,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,33,,,,
5,down,The Animals,The House of the Rising Sun,3,1,33,,,,
6,up,One Million Dollar Band,The Gift,20,6,2,,,,
7,-,One Million Dollar Band,The Broom,-,1,1,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,5,33,,,,
9,down,Gary Moore,Still Got the Blues,8,2,33,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,33,,,,
11,up,米弟華特,Mannish Boy,18,10,31,,,,
12,-,Canned Heat,On the Road Again,-,6,32,,,,
13,up,Etta James,A Sunday Kind of Love,14,2,33,,,,
14,-,Koren Grace,Ego,-,14,1,,,,
15,down,John Lee Hooker,Boom Boom,10,5,33,,,,
16,up,Canned Heat,Goin' Up the Country,16,4,33,,,,
17,up,Nina Simone,Backlash Blues,30,16,9,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,22,4,32,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,11,7,32,,,,
20,up,Ray Charles,Unchain My Heart,28,14,18,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,11,23,,,,
22,up,Etta James,I Just Want to Make Love to You,26,8,26,,,,
23,down,MC Masterfrey,Herzkammer (Acoustic version),9,5,23,,,,
24,up,Nina Simone,The House of the Rising Sun,78,24,10,,,,
25,up,Brittany Howard,Stay High,27,2,28,,,,
26,up,Joe Bonamassa,Drive,71,7,28,,,,
27,-,Nina Simone,My Man's Gone Now,-,27,5,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',15,4,31,,,,
29,-,Philipp Fankhauser,I'll Be Around,-,23,4,,,,
30,-,Beth Hart,Thankful,-,2,17,,,,
31,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,88,31,7,,,,
32,up,B.B. King,How Blue Can You Get?,98,11,19,,,,
33,up,Philipp Fankhauser,Let's Straighten It Out,53,25,8,,,,
34,-,Philipp Fankhauser,Horse of a Different Color,-,12,20,,,,
35,-,Philipp Fankhauser,I Fall so Easy,-,24,14,,,,
36,-,Muddy Waters,Manish Boy,-,25,5,,,,
37,-,Canned Heat,On the Road Again (Live),-,37,1,,,,
38,-,Philipp Fankhauser,It Tears Me Up,-,38,2,,,,
39,-,Canned Heat,On the Road Again,-,39,1,,,,
40,-,Philipp Fankhauser,Only in It for the Money,-,40,1,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',25,6,29,,,,
42,-,Terminal Yapım,Bende Ki Sen 2 (feat. Uğur Ataş),-,42,1,,,,
43,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,29,13,,,,
44,up,Philipp Fankhauser,Promised Myself,45,38,3,,,,
45,-,Philipp Fankhauser,The Lesson,-,45,4,,,,
46,down,Etta James,Something's Got a Hold on Me,35,12,24,,,,
47,-,TooBusy & LUX100K,Cash,-,40,4,,,,
48,-,Joe Bonamassa,Oh Beautiful!,-,29,2,,,,
49,-,Philipp Fankhauser,Nobody But You,-,49,2,,,,
50,-,Philipp Fankhauser,Homeless,-,22,20,,,,
51,down,Taj Mahal,Satisfied 'N' Tickled Too,24,7,4,,,,
52,-,Philipp Fankhauser,The Chokin' Kind,-,52,1,,,,
53,-,Etta James,All I Could Do Was Cry,-,20,16,,,,
54,-,The Rolling Stones,Blue and Lonesome,-,13,14,,,,
55,-,B.B. King,Rock Me Baby,-,17,8,,,,
56,-,Alice Phoebe Lou,Something Holy,-,23,9,,,,
57,-,Alice Phoebe Lou,Nostalgia,-,12,21,,,,
58,-,Popa Chubby,The Flavor Is In the Fat,-,11,7,,,,
59,-,VV Vox,Second Last Song,-,6,2,,,,
60,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,10,,,,
61,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,60,32,4,,,,
62,-,Jonny Lang,Lie to Me,-,46,5,,,,
63,-,Eric Clapton,Sweet Home Chicago,-,63,1,,,,
64,-,Philipp Fankhauser,Catch up with the Blues,-,27,4,,,,
65,-,VV Vox,Rocky Hard,-,9,1,,,,
66,up,D Fine Us,Howling at the Moon (feat. Vigz),76,9,15,,,,
67,-,Robert Johnson,Hellhound on My Trail,-,67,2,,,,
68,down,Canned Heat,Going Up the Country,12,4,33,,,,
69,-,Nina Simone,Real Real,-,61,1,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,13,,,,
71,-,Andrew Alli,Good Things,-,29,2,,,,
72,-,Elmore James,Dust My Broom,-,34,2,,,,
73,-,Blues Saraceno,The River,-,6,20,,,,
74,-,Brittany Howard,History Repeats,-,43,2,,,,
75,-,Philipp Fankhauser,Runnin' In Circles,-,75,1,,,,
76,down,Howlin' Wolf,Spoonful,41,16,18,,,,
77,-,Philipp Fankhauser,Circumstances,-,49,4,,,,
78,-,Philipp Fankhauser,Somebody's Sleepin' in My Bed,-,41,5,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,33,,,,
80,-,Alice Phoebe Lou,Witches,-,7,10,,,,
81,-,VV Vox,Inhibitor,-,23,1,,,,
82,-,Tedeschi Trucks Band,Made Up Mind,-,23,6,,,,
83,-,Aaron Neville,Hercules,-,52,2,,,,
84,-,Nina Simone,Do I Move You?,-,48,4,,,,
85,down,Muddy Waters,H*****e Coochie Man,40,9,30,,,,
86,up,VV Vox,Tea Cupping,89,13,2,,,,
87,-,VV Vox,Weeding Vibes,-,7,2,,,,
88,-,Etta James,Trust In Me,-,25,8,,,,
89,-,Mr. Pan,Pancakes,-,38,6,,,,
90,-,VV Vox,Kau Ki,-,13,2,,,,
91,-,VV Vox,Garden Plays,-,12,3,,,,
92,-,Philipp Fankhauser,Big Ol' Easy,-,26,8,,,,
93,-,VV Vox,Milky Dreams,-,7,1,,,,
94,-,Nina Simone,Since I Fell for You,-,55,1,,,,
95,-,Joe Bonamassa,Self-Inflicted Wounds,-,91,1,,,,
96,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,11,,,,
97,-,Beth Hart,I Need a Hero,-,18,12,,,,
98,-,Sounds Of The Asylum,You Know You're Right,-,32,6,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,51,4,,,,
100,-,VV Vox,Radius Rod,-,11,1,,,,
