Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,The Black Keys,Going Down South,5,2,11,,,,
3,up,The Black Keys,Crawling Kingsnake,3,1,14,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,89,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,89,,,,
6,up,The Black Keys,Poor Boy a Long Way From Home,10,2,10,,,,
7,down,The Black Keys,Coal Black Mattie,6,5,10,,,,
8,up,Ravenchild,Fade to Grey,12,2,25,,,,
9,up,Etta James,I'd Rather Go Blind,11,1,89,,,,
10,up,The Black Keys,Louise,20,4,10,,,,
11,down,The Animals,The House of the Rising Sun,9,1,89,,,,
12,down,Gary Moore,Still Got the Blues,7,2,89,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,4,85,,,,
14,up,The Black Keys,Stay All Night,23,5,10,,,,
15,up,The Black Keys,Do the Romp,41,6,10,,,,
16,up,Elmore James,Dust My Broom,46,10,59,,,,
17,up,The Black Keys,Walk with Me,26,9,10,,,,
18,up,The Black Keys,Mellow Peaches,52,8,8,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,5,88,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,89,,,,
21,up,The Black Keys,"Sad Days, Lonely Nights",86,8,10,,,,
22,up,John Lee Hooker,Boogie Chillen,78,7,55,,,,
23,up,Cedric Burnside,Pretty Flowers,53,23,4,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,27,5,81,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,45,4,78,,,,
26,-,Canned Heat,On the Road Again,-,6,83,,,,
27,up,Etta James,I Just Want to Make Love to You,29,8,75,,,,
28,-,Tony Sarno,Keep On,-,28,1,,,,
29,up,Meow,Peter Pan,64,29,3,,,,
30,-,Tony Sarno,The Sun Is Shining,-,30,1,,,,
31,down,Etta James,A Sunday Kind of Love,15,2,88,,,,
32,up,One Million Dollar Band,The Bees,32,1,26,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,36,,,,
34,up,T-Bone Walker,T-Bone Shuffle,70,34,5,,,,
35,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,23,,,,
36,-,Tony Sarno,Chief Joseph,-,36,1,,,,
37,down,Robert Johnson,Cross Road Blues,21,9,50,,,,
38,-,Eric Clapton,Goin' Away Baby,-,38,1,,,,
39,-,Freddie King,I'm Tore Down,-,39,2,,,,
40,up,Etta James,All I Could Do Was Cry,80,20,45,,,,
41,-,Tony Sarno,Don't Hold That Against Me,-,41,1,,,,
42,-,Walter Trout,"Me, My Guitar and the Blues",-,42,3,,,,
43,down,John Lee Hooker,Boom Boom,40,5,84,,,,
44,-,Mississippi John Hurt,Candy Man Blues,-,44,4,,,,
45,-,One Million Dollar Band,The Evil,-,1,22,,,,
46,up,One Million Dollar Band,The Gift,74,6,19,,,,
47,down,Alice Boman,Waiting,17,3,50,,,,
48,-,Elmore James,Dust My Broom,-,34,11,,,,
49,-,Joe Bonamassa,Drive,-,7,61,,,,
50,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,28,,,,
51,-,B.B. King,Ain't Nobody Home,-,20,23,,,,
52,down,The Black Keys,Crawling Kingsnake (Edit),44,4,14,,,,
53,-,B.B. King,How Blue Can You Get?,-,11,55,,,,
54,-,Blues Saraceno,The River,-,6,31,,,,
55,-,Cedric Burnside,Step In,-,55,2,,,,
56,up,Elmore James,The Sky Is Crying,60,16,10,,,,
57,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,9,,,,
58,-,Memphis Minnie,Me & My Chauffeur Blues,-,48,6,,,,
59,-,Joe Bonamassa,When One Door Opens,-,1,30,,,,
60,down,Robert Johnson,Cross Road Blues,48,24,8,,,,
61,-,John Lee Hooker,Boom Boom (Remastered),-,27,18,,,,
62,-,Aynsley Lister,Purple Rain (Live),-,62,1,,,,
63,-,Solomon Burke,Don't Give Up On Me,-,32,7,,,,
64,-,Albert Cummings,Barrelhouse Blues,-,61,4,,,,
65,-,The Blues Brothers,Soul Man,-,21,36,,,,
66,-,Galt MacDermot,Coffee Cold,-,3,30,,,,
67,-,North Downs,Settle Down,-,7,19,,,,
68,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,68,4,,,,
69,-,J.B. Lenoir,The Mojo Boogie,-,69,3,,,,
70,down,B.B. King,Sweet Little Angel,28,28,13,,,,
71,-,Jimmy Reed,Big Boss Man,-,27,9,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,13,46,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,23,,,,
74,up,Servet Tunç,Ax Pişti Te Yar,92,5,35,,,,
75,-,Dorothy Moore,Misty Blue,-,23,27,,,,
76,down,The Black Keys,Come on and Go with Me,35,11,9,,,,
77,-,Joe Bonamassa,Living on the Moon,-,49,2,,,,
78,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,10,,,,
79,down,Blind Willie McTell,Statesboro Blues,43,37,8,,,,
80,-,B.B. King,Three O'clock Blues,-,30,5,,,,
81,-,Joe Bonamassa,Redemption,-,31,15,,,,
82,-,Keb' Mo',Tell Everybody I Know (Live),-,25,4,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,51,7,,,,
84,up,Joe Bonamassa,This Train,93,33,25,,,,
85,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,85,1,,,,
86,up,AG,Trouble Don't (feat. Rey),88,33,3,,,,
87,-,オーティス・クレイ & Johnny Rawls,What Becomes of the Brokenhearted,-,87,1,,,,
88,-,Pino Daniele,Napule È,-,7,25,,,,
89,-,Tony Sarno,Meet Me in the Morning,-,89,1,,,,
90,-,Alice Phoebe Lou,Galaxies,-,23,6,,,,
91,-,Muddy Waters,I Just Want to Make Love to You,-,34,3,,,,
92,-,Robert Finley,Make Me Feel Alright,-,92,1,,,,
93,down,John Lee Hooker,Boogie Chillen,59,25,29,,,,
94,-,Joe Bonamassa,High Class Girl (Live),-,37,2,,,,
95,down,Joe Bonamassa,Mountain Climbing,25,13,40,,,,
96,down,Ben Harper,Amen Omen,55,13,28,,,,
97,-,Robert Finley,Souled Out On You,-,31,5,,,,
98,-,Tony Sarno,Funky Bourbon St.,-,98,1,,,,
99,-,Lowell Fulson,Reconsider Baby,-,35,3,,,,
100,-,Otis Rush,Double Trouble,-,58,3,,,,
