Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,124,,,,
2,up,One Million Dollar Band,The Dead Rooster Anthem,6,2,27,,,,
3,up,One Million Dollar Band,The Ligthnin' Hop,7,3,7,,,,
4,up,One Million Dollar Band,The Snake,9,1,36,,,,
5,up,One Million Dollar Band,Fruitrat,10,2,7,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,124,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,112,,,,
8,up,Ravenchild,Fade to Grey,20,2,60,,,,
9,down,Gary Moore,Still Got the Blues,8,2,124,,,,
10,up,Etta James,A Sunday Kind of Love,11,2,123,,,,
11,down,Etta James,I'd Rather Go Blind,2,1,124,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',5,4,118,,,,
13,up,Galt MacDermot,Coffee Cold,18,3,57,,,,
14,down,The Animals,The House of the Rising Sun,4,1,123,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,19,4,111,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,2,124,,,,
17,-,Abdallaza,Umenibeba (feat. Heavy G & Lady Chikuna),-,7,2,,,,
18,up,Abdallaza,Cheza Cheza,50,2,7,,,,
19,-,Abdallaza,Niliumia,-,2,7,,,,
20,-,Abdallaza,Free Style,-,2,5,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,5,122,,,,
22,up,Abdallaza,Nawachapa,49,2,8,,,,
23,up,King George,Keep On Rollin,26,19,3,,,,
24,up,Bonnie Raitt,Made Up Mind,46,24,2,,,,
25,up,Abdallaza,Peace & Love (feat. MNS),97,3,4,,,,
26,-,Walt's Blues Box,Call It Stormy Monday,-,24,2,,,,
27,-,Mr Blue & The Tight Groove,Smooth Sailing,-,27,1,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),17,1,124,,,,
29,up,Philipp Fankhauser,Try My Love,98,19,44,,,,
30,-,Beth Hart,Everything Must Change,-,30,1,,,,
31,-,Alice Boman,Waiting,-,3,73,,,,
32,down,The Black Keys,Crawling Kingsnake,16,1,48,,,,
33,down,Ben Harper,Diamonds On the Inside,12,2,51,,,,
34,down,B.B. King,Rock Me Baby,27,17,39,,,,
35,-,B.B. King,Everyday I Have the Blues,-,35,13,,,,
36,up,Buddy Guy,Mary Had a Little Lamb,41,2,6,,,,
37,up,Etta James,Trust In Me,72,25,18,,,,
38,down,Benny Walker,Money and Fools,22,20,6,,,,
39,-,Alice Phoebe Lou,Witches,-,7,23,,,,
40,up,Blues Delight,Slightly Hung Over,63,12,21,,,,
41,down,Albert King,Born Under a Bad Sign (Mono Mix),29,11,64,,,,
42,-,Hugh Laurie,St James Infirmary,-,21,14,,,,
43,-,Howlin' Wolf,Spoonful,-,35,17,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,28,5,104,,,,
45,-,Tommy Johnson,Big Road Blues,-,45,2,,,,
46,-,Twelve Bar Blues Band,The Blues Has Got Me,-,46,1,,,,
47,-,Beth Hart,Tell Her You Belong To Me,-,24,36,,,,
48,-,Billie Holiday,Lady Sings The Blues,-,32,2,,,,
49,-,Robert Cray,This Man,-,6,14,,,,
50,-,North Downs,Settle Down,-,7,37,,,,
51,-,Etta James & Riley Hampton,Girl of My Dreams,-,51,4,,,,
52,-,Eric Clapton,Kerry (Live),-,14,10,,,,
53,-,Beth Hart,Jazz Man,-,51,3,,,,
54,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,37,,,,
55,down,Robert Johnson,Cross Road Blues,21,9,74,,,,
56,-,Beth Hart,Thankful,-,2,30,,,,
57,down,John Lee Hooker,Boogie Chillen,25,7,78,,,,
58,-,B.B. King,How Blue Can You Get?,-,11,73,,,,
59,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,31,10,,,,
60,down,Etta James,I Just Want to Make Love to You,14,8,107,,,,
61,down,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),57,57,3,,,,
62,-,Vaya Con Dios,Heading for a Fall,-,22,13,,,,
63,-,Joe Bonamassa,Slow Train,-,63,3,,,,
64,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,44,2,,,,
65,-,Natalia M. King,(Lover) You Don't Treat Me No Good [feat. Grant Haua],-,65,1,,,,
66,-,Buddy Guy,Heavy Love,-,66,1,,,,
67,-,Natalia M. King,Pink Houses (feat. Elliot Murphy),-,67,1,,,,
68,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,39,,,,
69,-,Eric Clapton,Rock Me Baby (Live),-,12,12,,,,
70,-,Son House,Forever On My Mind,-,25,1,,,,
71,-,Jim Suhler & Monkey Beat,Tijuana Bible,-,71,1,,,,
72,-,Natalia M. King,Woman Mind of My Own,-,72,2,,,,
73,-,Joe Bonamassa,Mind’s Eye,-,3,16,,,,
74,-,Philipp Fankhauser,I Fall so Easy,-,24,23,,,,
75,-,Bobby Bland,I Pity the Fool,-,28,14,,,,
76,down,John Németh,Sooner or Later,34,34,3,,,,
77,down,Canned Heat,On the Road Again,38,6,115,,,,
78,up,Etta James,Fool That I Am,83,55,4,,,,
79,-,Tommy Castro,Soul Shake,-,21,8,,,,
80,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,11,57,,,,
81,-,Ney Defteri,Aşknüma (Ney Enstrümantal),-,29,12,,,,
82,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,41,10,,,,
83,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,11,,,,
84,-,Gary Moore,Only Fool In Town,-,84,1,,,,
85,-,Willie Dixon,I Ain't Superstitious,-,48,19,,,,
86,-,Blues Saraceno,Run on for a Long Time,-,37,5,,,,
87,down,Beth Hart & Joe Bonamassa,Black Coffee,66,59,12,,,,
88,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),95,2,10,,,,
89,-,Keb' Mo',Old Me Better,-,29,7,,,,
90,down,Joe Bonamassa,Drive,59,7,90,,,,
91,-,Philipp Fankhauser,Cut Me Some Slack,-,54,3,,,,
92,-,B.B. King,Three O'clock Blues,-,30,6,,,,
93,-,Nina Simone,Day and Night,-,70,2,,,,
94,-,Denise LaSalle,My Tu-Tu,-,94,1,,,,
95,-,Robert Johnson,Walkin' Blues,-,36,7,,,,
96,-,Koko Taylor,Wang Dang Doodle,-,40,4,,,,
97,-,Junior Wells,Messin' With the Kid,-,27,18,,,,
98,-,Eric Clapton,Black Magic Woman (Live),-,3,13,,,,
99,down,Canned Heat,Goin' Up the Country,33,4,105,,,,
100,-,Eric Clapton,Bell Bottom Blues (Live),-,9,9,,,,
