Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,22,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,22,,,,
3,down,Etta James,At Last,2,1,22,,,,
4,up,The Animals,The House of the Rising Sun,4,1,22,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,22,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,5,22,,,,
7,up,Canned Heat,Goin' Up the Country,13,4,22,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,22,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),53,9,6,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,22,,,,
11,-,B.B. King & Eric Clapton,Key to the Highway,-,11,7,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',25,4,22,,,,
13,up,John Lee Hooker,Boom Boom,20,5,22,,,,
14,-,Freddie King,Going Down,-,14,3,,,,
15,up,B.B. King & Eric Clapton,Ten Long Years,30,15,8,,,,
16,up,米弟華特,Mannish Boy,65,10,20,,,,
17,down,Alice Phoebe Lou,Witches,11,7,3,,,,
18,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,7,,,,
19,up,Muddy Waters,H*****e Coochie Man,26,9,19,,,,
20,-,Johnny Winter,Mean Town Blues,-,20,3,,,,
21,up,Robert Johnson,Cross Road Blues,84,9,5,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,11,17,,,,
23,-,Philipp Fankhauser,Sunday Morning,-,23,1,,,,
24,up,Canned Heat,Going Up the Country,49,4,22,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,22,,,,
26,down,B.B. King & Eric Clapton,Worried Life Blues,23,13,12,,,,
27,-,Buddy Guy,Mary Had a Little Lamb,-,2,1,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,61,4,21,,,,
29,-,B.B. King & Eric Clapton,Marry You,-,26,4,,,,
30,-,B.B. King & Eric Clapton,Help the Poor,-,19,5,,,,
31,down,The Rolling Stones,Just Your Fool,22,8,15,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,22,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,19,4,,,,
34,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,6,,,,
35,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,5,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',15,6,19,,,,
37,down,Gary Moore,Still Got the Blues,14,2,22,,,,
38,-,Pino Daniele,Napule È,-,7,7,,,,
39,-,Albert King,Travelin' Man,-,39,2,,,,
40,-,James Cotton,Cotton Crop Blues,-,40,2,,,,
41,-,Otis Taylor,Ten Million Slaves,-,21,7,,,,
42,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,42,2,,,,
43,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,5,,,,
44,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,6,,,,
45,-,Joe Bonamassa,So Many Roads,-,45,2,,,,
46,-,Jonny Lang,Lie to Me,-,46,2,,,,
47,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,47,1,,,,
48,-,Muddy Waters,I Can't Be Satisfied,-,13,1,,,,
49,-,Robert Cray,Right Next Door (Because of Me),-,49,2,,,,
50,up,Brittany Howard,Stay High,57,2,21,,,,
51,-,Servet Tunç,Dendar,-,51,1,,,,
52,-,Beth Hart,Tell Her You Belong To Me,-,24,12,,,,
53,-,Otis Rush,It Takes Time,-,53,2,,,,
54,-,Rory Gallagher,I Fall Apart,-,50,1,,,,
55,-,Son Seals,Four Full Seasons of Love,-,55,1,,,,
56,up,Joe Bonamassa,Different Shades of Blue,86,13,18,,,,
57,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,32,18,17,,,,
58,-,米弟華特,I Want to Be Loved #2,-,51,1,,,,
59,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,99,18,3,,,,
60,-,Koko Taylor,Happy Home,-,60,1,,,,
61,up,Hugh Laurie,St James Infirmary,77,21,6,,,,
62,up,Beth Hart,Fire on the Floor,81,29,10,,,,
63,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,63,2,,,,
64,-,Clarence Carter,Slip Away,-,22,7,,,,
65,up,Galt MacDermot,Coffee Cold,90,3,8,,,,
66,-,Alice Phoebe Lou,Ocean,-,20,5,,,,
67,up,Canned Heat,On the Road Again,93,6,22,,,,
68,down,John Lee Hooker,Boom Boom,58,14,9,,,,
69,-,Robert Johnson,Sweet Home Chicago,-,69,1,,,,
70,up,Ray Charles,Unchain My Heart,71,14,11,,,,
71,down,Etta James,Something's Got a Hold on Me,18,12,16,,,,
72,-,Thorbjørn Risager & The Black Tornado,Come on In,-,22,3,,,,
73,-,Robert Cray,Anything You Want,-,37,4,,,,
74,down,Blues Saraceno,The River,10,6,12,,,,
75,-,The Blues Brothers,Soul Man,-,21,14,,,,
76,-,Joe Bonamassa,Driving Towards the Daylight,-,35,3,,,,
77,-,Jimi Hendrix,Catfish Blues,-,77,1,,,,
78,-,Rory Gallagher,Bad Penny,-,21,1,,,,
79,-,B.B. King,How Blue Can You Get?,-,11,11,,,,
80,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,3,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,12,,,,
82,-,B.B. King & Eric Clapton,I Wanna Be,-,25,3,,,,
83,-,Shelby Merry,Gallows,-,72,3,,,,
84,up,Beth Hart & Joe Bonamassa,Give It Everything You Got,100,60,6,,,,
85,-,The Rolling Stones,Blue and Lonesome,-,13,10,,,,
86,-,King Floyd,Groove Me,-,32,2,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,19,6,,,,
88,down,Keb' Mo',I Remember You,38,12,18,,,,
89,down,Elmore James,Dust My Broom,62,18,14,,,,
90,-,Howlin' Wolf,Spoonful,-,16,10,,,,
91,down,Alice Phoebe Lou,Nostalgia,28,12,14,,,,
92,down,Ben Harper,Amen Omen,44,13,9,,,,
93,down,Beth Hart,Let It Grow,85,12,12,,,,
94,-,Alice Phoebe Lou,Paper Castles,-,69,2,,,,
95,-,B.B. King,Better Not Look Down,-,31,2,,,,
96,-,Beth Hart,Without Words In the Way,-,15,10,,,,
97,-,Eric Clapton,Cocaine,-,47,2,,,,
98,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,33,9,,,,
99,down,Mike Sterki,I Saw You,75,75,2,,,,
100,down,Ray Charles,Mess Around,42,34,9,,,,
