Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,8,,,,
2,down,Etta James,At Last,1,1,8,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,8,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,8,,,,
5,-,Minnie Riperton,Christmas Love,-,5,2,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,8,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,8,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,8,,,,
9,up,Gary Moore,Still Got the Blues,14,2,8,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,5,8,,,,
11,up,Beth Hart,War in My Mind,13,5,8,,,,
12,down,Canned Heat,Goin' Up the Country,9,4,8,,,,
13,up,Etta James,A Sunday Kind of Love,15,2,8,,,,
14,up,MC Masterfrey,Herzkammer (Acoustic version),18,5,5,,,,
15,up,米弟華特,Mannish Boy,22,10,8,,,,
16,up,Keb' Mo',I Remember You,30,12,6,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',24,4,8,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,19,4,8,,,,
19,-,Otis Taylor,Ten Million Slaves,-,19,1,,,,
20,down,Brittany Howard,Stay High,10,2,8,,,,
21,up,John Lee Hooker,Boom Boom,54,5,8,,,,
22,down,Canned Heat,On the Road Again,16,6,8,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,11,8,,,,
24,up,Muddy Waters,H*****e Coochie Man,57,9,6,,,,
25,-,MC Masterfrey,Malepa (Demo),-,12,3,,,,
26,down,Beth Hart,Bad Woman Blues,11,7,8,,,,
27,down,Canned Heat,Going Up the Country,23,4,8,,,,
28,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,18,7,,,,
29,-,Keb' Mo',Old Me Better,-,29,1,,,,
30,up,Beth Hart,Tell Her You Belong To Me,44,24,5,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,8,,,,
32,down,Pointy Features & brillion.,Ethereal Blues,25,5,7,,,,
33,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,1,,,,
34,down,Ray Charles,Unchain My Heart,28,14,5,,,,
35,up,Otis Taylor,Ten Million Slaves,74,21,3,,,,
36,up,Elmore James,Dust My Broom,81,18,5,,,,
37,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,2,,,,
38,-,Joe Bonamassa,Midnight Blues (Live),-,19,3,,,,
39,up,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),92,29,5,,,,
40,down,Philipp Fankhauser,Horse of a Different Color,17,12,8,,,,
41,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,41,1,,,,
42,-,John Lee Hooker,Boogie Chillen,-,7,2,,,,
43,down,Philipp Fankhauser,Try My Love,27,19,4,,,,
44,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,1,,,,
45,-,Howlin' Wolf,Spoonful,-,35,1,,,,
46,down,Ben Harper,Amen Omen,43,13,4,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,6,6,,,,
48,up,Philipp Fankhauser,Homeless,65,22,6,,,,
49,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,28,2,,,,
50,up,Fats Domino,Blueberry Hill,84,12,4,,,,
51,-,Keb' Mo',The Itch,-,51,2,,,,
52,-,Muddy Waters,I Got My Mojo Working,-,29,1,,,,
53,down,Joe Bonamassa,Different Shades of Blue,49,13,6,,,,
54,-,Muddy Waters,Mannish Boy,-,13,1,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,15,1,,,,
56,up,Alice Phoebe Lou,Nostalgia,72,12,6,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,4,4,,,,
58,-,Beth Hart & Joe Bonamassa,Miss Lady (Live),-,58,1,,,,
59,up,B.B. King & Eric Clapton,Ten Long Years,70,15,3,,,,
60,-,B.B. King,How Blue Can You Get?,-,11,3,,,,
61,-,Brook Benton,When a Child Is Born,-,61,1,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,2,,,,
63,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,63,1,,,,
64,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,3,,,,
65,-,Ben Harper,She's Only Happy In the Sun,-,14,1,,,,
66,-,John Lee Hooker,Boom Boom (Remastered),-,27,1,,,,
67,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,67,1,,,,
68,down,Joe Bonamassa,Drive,52,7,7,,,,
69,-,Beth Hart & Joe Bonamassa,See Saw (Live),-,69,1,,,,
70,-,Rory Gallagher,A Million Miles Away,-,36,2,,,,
71,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,2,,,,
72,-,Rob Tognoni,For All Time,-,72,1,,,,
73,down,Beth Hart,Fire on the Floor,29,29,5,,,,
74,-,Keb' Mo',Tell Everybody I Know (Live),-,25,1,,,,
75,down,The Rolling Stones,Just Your Fool,31,8,6,,,,
76,-,24 Pesos,I Am the Blues,-,75,2,,,,
77,-,Louis Jordan,Let the Good Times Roll,-,28,3,,,,
78,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,78,1,,,,
79,down,The Rolling Stones,Hate to See You Go,67,38,2,,,,
80,-,Nina Simone,My Man's Gone Now,-,27,2,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,16,6,,,,
82,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,74,1,,,,
83,-,Philipp Fankhauser,Nobody But You,-,49,1,,,,
84,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,84,1,,,,
85,-,Ray Charles,Mess Around,-,34,3,,,,
86,-,Ronnie Earl & The Broadcasters,Moanin',-,86,1,,,,
87,-,Diane Blue,Same Old Blues,-,80,2,,,,
88,down,Nakia,Yonder Wall,73,42,4,,,,
89,-,T-Bone Walker,Stormy Monday Blues,-,29,1,,,,
90,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,90,1,,,,
91,down,Beth Hart,Without Words In the Way,36,15,8,,,,
92,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,92,1,,,,
93,-,Keb' Mo',The Worst Is yet to Come,-,37,1,,,,
94,-,Galt MacDermot,Coffee Cold,-,3,2,,,,
95,-,Tedeschi Trucks Band,Made Up Mind,-,23,2,,,,
96,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,96,1,,,,
97,-,Buddy Guy,Stone Crazy,-,54,1,,,,
98,-,Ruth Brown,5-10-15 Hours,-,51,1,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,51,1,,,,
100,-,Muddy Waters,Rollin' Stone,-,12,3,,,,
