Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,4,1,94,,,,
2,down,Gary Moore,Still Got the Blues,1,1,94,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,94,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,86,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,91,,,,
6,up,Fleetwood Mac,Albatross,6,1,82,,,,
7,up,Etta James,I Just Want to Make Love to You,9,3,94,,,,
8,down,Etta James,At Last,7,1,94,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,94,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,2,88,,,,
11,down,Gary Moore,Walking By Myself,10,9,94,,,,
12,up,Philipp Fankhauser,Nobody But You,13,2,87,,,,
13,down,Canned Heat,Goin' Up the Country,12,3,94,,,,
14,up,Hugh Laurie,You Don't Know My Mind,14,2,92,,,,
15,up,Canned Heat,Let's Work Together,16,5,94,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,94,,,,
17,down,The Rolling Stones,Hate to See You Go,15,10,94,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,13,94,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,94,,,,
20,up,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,94,,,,
21,down,Joe Bonamassa,Drive,19,4,78,,,,
22,down,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,81,,,,
23,down,The Rolling Stones,Ride 'Em On Down,22,18,94,,,,
24,up,Joe Bonamassa,So Many Roads,31,20,93,,,,
25,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),23,4,86,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,94,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,6,90,,,,
28,down,Philipp Fankhauser,Homeless,27,21,87,,,,
29,down,Joe Bonamassa,Sloe Gin,28,17,88,,,,
30,up,Unknown,Amazing Grace,30,7,91,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',32,26,94,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,88,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,8,83,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change),38,33,93,,,,
35,down,Solomon Burke,Don't Give Up On Me,33,28,59,,,,
36,up,Joe Bonamassa,Different Shades of Blue,67,9,83,,,,
37,down,Popa Chubby,Hey Joe,35,10,89,,,,
38,up,Jonny Lang,Lie to Me,41,21,94,,,,
39,down,Philipp Fankhauser,Promised Myself,37,12,90,,,,
40,up,Beth Hart,Tell Her You Belong To Me,44,21,87,,,,
41,down,Ben Harper,Amen Omen,39,13,94,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,36,28,94,,,,
43,down,Happy Voices,Alleluia,42,14,90,,,,
44,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,50,15,88,,,,
45,up,Solomon Burke,None of Us Are Free,45,36,59,,,,
46,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,82,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),48,37,82,,,,
48,up,Eric Clapton,Wonderful Tonight (Live Version),61,36,82,,,,
49,up,Jack White,Fly Farm Blues,49,17,94,,,,
50,down,Philipp Fankhauser,Try My Love,11,10,93,,,,
51,up,Hugh Laurie,St James Infirmary,51,18,94,,,,
52,up,Canned Heat,Whiskey and Wimmen',54,42,94,,,,
53,-,Sue Foley,Dallas Man,-,53,1,,,,
54,-,Sari Schorr,Maybe I'm Fooling,-,54,1,,,,
55,up,Derek & The Dominos,Have You Ever Loved a Woman,72,47,82,,,,
56,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,55,21,90,,,,
57,down,Ben Harper,Diamonds On the Inside,56,20,93,,,,
58,down,Galt MacDermot,Coffee Cold,57,18,88,,,,
59,down,Gary Moore,Midnight Blues,40,23,94,,,,
60,up,Eric Clapton,Sweet Home Chicago,63,13,40,,,,
61,down,オマー,There's Nothing Like This (Remix),59,23,44,,,,
62,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),60,19,87,,,,
63,down,Little Walter,My Babe,62,50,92,,,,
64,up,Roy Buchanan,When a Guitar Plays the Blues,79,26,88,,,,
65,up,Otis Taylor,Hey Joe,65,31,81,,,,
66,up,Etta James,I'd Rather Go Blind,74,38,73,,,,
67,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),64,37,90,,,,
68,up,Muddy Waters,Mannish Boy (Live),73,57,87,,,,
69,up,Dorothy Moore,Misty Blue,69,17,84,,,,
70,up,C.W. Stoneking,The Love Me or Die,93,58,53,,,,
71,up,Beth Hart & Joe Bonamassa,Ain't No Way,88,24,86,,,,
72,down,Ben Harper,With My Own Two Hands,70,25,87,,,,
73,down,Albert Cummings,Lonely Bed,71,30,77,,,,
74,up,Joanne Shaw Taylor,Going Home,76,29,76,,,,
75,up,Philipp Fankhauser,Turning Point,78,58,77,,,,
76,up,Magic Slim & The Teardrops,Crosseyed Cat,84,31,75,,,,
77,up,Albert Cummings,I Feel Good,85,38,82,,,,
78,up,Buddy Guy & Junior Wells,Messin' With the Kid,89,38,78,,,,
79,up,John Mayall,Country Road,90,30,67,,,,
80,down,Etta James,A Sunday Kind of Love,52,35,94,,,,
81,up,Hugh Laurie,Let Them Talk,99,37,73,,,,
82,-,Robert Cray,Right Next Door (Because of Me),-,59,71,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,23,92,,,,
84,-,The Blues Brothers,Soul Man,-,32,22,,,,
85,-,Sari Schorr,The New Revolution,-,85,1,,,,
86,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,30,69,,,,
87,down,Joe Bonamassa,Blues Deluxe,81,36,10,,,,
88,-,Howlin' Wolf,Spoonful,-,88,3,,,,
89,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,63,24,,,,
90,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,47,,,,
91,down,Joe Bonamassa,Stop!,82,39,89,,,,
92,-,Eric Clapton,Blow Wind Blow,-,65,36,,,,
93,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,16,,,,
94,down,Joe Bonamassa,Driving Towards the Daylight,47,21,93,,,,
95,-,Keb' Mo',Just Like You,-,33,47,,,,
96,-,Joe Bonamassa,The Ballad of John Henry,-,75,35,,,,
97,down,Etta James,Something's Got a Hold on Me,95,55,15,,,,
98,-,Joanne Shaw Taylor,Blackest Day,-,47,38,,,,
99,-,Lady Wray,Get Ready,-,99,1,,,,
100,-,Philipp Fankhauser,Sunday Morning,-,38,27,,,,
