Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,0,,,,
3,up,Canned Heat,On the Road Again,3,1,0,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,0,,,,
5,up,Philipp Fankhauser,Try My Love,22,4,0,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,0,,,,
7,up,Etta James,I Just Want to Make Love to You,13,3,0,,,,
8,up,米弟華特,Mannish Boy,11,1,0,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,0,,,,
10,down,Beth Hart,Bad Woman Blues,2,2,0,,,,
11,up,Gary Moore,Walking By Myself,25,9,0,,,,
12,down,The Rolling Stones,Just Your Fool,9,6,0,,,,
13,down,Canned Heat,Let's Work Together,8,5,0,,,,
14,up,Hugh Laurie,You Don't Know My Mind,14,2,0,,,,
15,up,Philipp Fankhauser,Nobody But You,16,2,0,,,,
16,up,The Rolling Stones,Hate to See You Go,19,10,0,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,7,0,,,,
18,down,Philipp Fankhauser,Try My Love,17,10,0,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,13,0,,,,
20,down,Etta James,At Last,18,1,0,,,,
21,up,The Blues Brothers,Sweet Home Chicago (Live),23,16,0,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,13,0,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,26,8,0,,,,
24,up,John Lee Hooker,The Healer (feat. Carlos Santana),27,16,0,,,,
25,-,Fleetwood Mac,Albatross,-,1,0,,,,
26,up,Joe Bonamassa,Drive,57,4,0,,,,
27,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),31,4,0,,,,
28,up,Joe Bonamassa,So Many Roads,55,20,0,,,,
29,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,20,0,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,6,0,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,38,21,0,,,,
32,up,Joe Bonamassa,Sloe Gin,35,17,0,,,,
33,up,Gary Moore,Midnight Blues,36,23,0,,,,
34,down,Hank Shizzoe & The Directors,Your Luck Will Find You,29,6,0,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,8,0,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',81,26,0,,,,
37,up,Jonny Lang,Lie to Me,39,21,0,,,,
38,down,Otis Taylor,Ten Million Slaves,6,3,0,,,,
39,up,Popa Chubby,Hey Joe,41,10,0,,,,
40,up,Joe Bonamassa,Different Shades of Blue,78,9,0,,,,
41,down,The Rolling Stones,Ride 'Em On Down,28,18,0,,,,
42,up,Ben Harper,Amen Omen,44,13,0,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,28,0,,,,
44,up,Happy Voices,Alleluia,46,14,0,,,,
45,up,Jack White,Fly Farm Blues,48,17,0,,,,
46,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),50,37,0,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,43,0,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,15,0,,,,
49,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,15,0,,,,
50,up,Beth Hart,Tell Her You Belong To Me,62,21,0,,,,
51,up,Canned Heat,Whiskey and Wimmen',54,42,0,,,,
52,-,Ghalia,Wade in the Water,-,52,0,,,,
53,-,Boom Boxx,I Dey (feat. Teni),-,53,0,,,,
54,up,Ben Harper,Diamonds On the Inside,59,20,0,,,,
55,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,65,21,0,,,,
56,up,Roy Buchanan,When a Guitar Plays the Blues,67,26,0,,,,
57,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,0,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,23,0,,,,
59,up,Muddy Waters,Mannish Boy (Live),69,57,0,,,,
60,up,Etta James,A Sunday Kind of Love,73,35,0,,,,
61,up,Otis Taylor,Hey Joe,68,31,0,,,,
62,-,Vaya Con Dios,Heading for a Fall,-,4,0,,,,
63,down,Philipp Fankhauser,Homeless,34,21,0,,,,
64,down,Beth Hart,Spanish Lullabies,15,15,0,,,,
65,down,Unknown,Amazing Grace,33,7,0,,,,
66,-,Joe Bonamassa,Stop!,-,39,0,,,,
67,-,Ghalia,Meet You Down the Road,-,67,0,,,,
68,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,0,,,,
69,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,30,0,,,,
70,-,Ghalia,Gypsy Lady,-,70,0,,,,
71,down,Philipp Fankhauser,Promised Myself,42,12,0,,,,
72,up,Joanne Shaw Taylor,Going Home,87,29,0,,,,
73,down,Albert Cummings,I Feel Good,71,38,0,,,,
74,up,Buddy Guy & Junior Wells,Messin' With the Kid,74,38,0,,,,
75,up,Albert Cummings,Lonely Bed,75,30,0,,,,
76,up,Hugh Laurie,Let Them Talk,76,37,0,,,,
77,up,Magic Slim & The Teardrops,Crosseyed Cat,77,31,0,,,,
78,up,Philipp Fankhauser,Turning Point,85,58,0,,,,
79,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),53,9,0,,,,
80,-,The Blues Brothers,Soul Man,-,32,0,,,,
81,up,Robert Cray,Right Next Door (Because of Me),88,59,0,,,,
82,down,Hugh Laurie,St James Infirmary,45,18,0,,,,
83,down,Ben Harper,With My Own Two Hands,61,25,0,,,,
84,up,Beth Hart,Fire on the Floor,96,71,0,,,,
85,down,オマー,There's Nothing Like This (Remix),60,23,0,,,,
86,down,Galt MacDermot,Coffee Cold,63,18,0,,,,
87,down,Dorothy Moore,Misty Blue,70,17,0,,,,
88,-,Etta James,Something's Got a Hold on Me,-,55,0,,,,
89,down,Beth Hart & Joe Bonamassa,Ain't No Way,64,24,0,,,,
90,up,Etta James,Purple Rain,95,43,0,,,,
91,down,Beth Hart,War in My Mind,10,10,0,,,,
92,down,Brittany Howard,Stay High,24,20,0,,,,
93,-,Jimi Hendrix,Voodoo Chile Blues,-,89,0,,,,
94,-,Joe Bonamassa,The Ballad of John Henry,-,75,0,,,,
95,down,Beth Hart,Woman Down,72,72,0,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,32,0,,,,
97,down,Beth Hart,Thankful,37,1,0,,,,
98,-,Koko Taylor,I'm a Woman,-,86,0,,,,
99,down,Johnny Winter,Mojo Boogie,79,66,0,,,,
100,down,Bo Diddley,Bo Diddley,97,87,0,,,,
