Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,116,,,,
2,up,Canned Heat,On the Road Again,2,1,116,,,,
3,up,Etta James,At Last,3,1,116,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,116,,,,
5,up,Canned Heat,Goin' Up the Country,11,3,116,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,111,,,,
7,down,Etta James,I Just Want to Make Love to You,6,3,116,,,,
8,down,The Rolling Stones,Just Your Fool,7,6,116,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,109,,,,
10,up,Canned Heat,Let's Work Together,15,5,116,,,,
11,up,Philipp Fankhauser,Nobody But You,36,2,109,,,,
12,down,Hugh Laurie,You Don't Know My Mind,10,2,114,,,,
13,down,Philipp Fankhauser,Try My Love,12,10,114,,,,
14,down,Gary Moore,Walking By Myself,9,9,116,,,,
15,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,7,116,,,,
16,down,The Rolling Stones,Hate to See You Go,13,10,116,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,8,109,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,116,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,13,116,,,,
20,down,Joe Bonamassa,Drive,19,4,98,,,,
21,down,The Rolling Stones,Ride 'Em On Down,20,18,116,,,,
22,down,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,102,,,,
23,down,Joe Bonamassa,So Many Roads,22,20,113,,,,
24,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,20,116,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,6,112,,,,
26,up,Joe Bonamassa,Sloe Gin,26,17,109,,,,
27,up,Jonny Lang,Lie to Me,30,21,116,,,,
28,down,Unknown,Amazing Grace,27,7,113,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',29,26,116,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,9,108,,,,
31,down,Solomon Burke,Don't Give Up On Me,28,28,81,,,,
32,up,Popa Chubby,Hey Joe,35,10,110,,,,
33,down,Gary Moore,Midnight Blues,25,23,116,,,,
34,down,Joe Bonamassa,Different Shades of Blue,33,9,104,,,,
35,down,Vaya Con Dios,Heading for a Fall,34,4,109,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change),38,33,115,,,,
37,up,Philipp Fankhauser,Promised Myself,39,12,112,,,,
38,down,Ben Harper,Amen Omen,37,13,116,,,,
39,up,Happy Voices,Alleluia,43,14,112,,,,
40,up,Solomon Burke,None of Us Are Free,44,36,81,,,,
41,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,104,,,,
42,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),48,37,111,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),47,37,104,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),41,36,104,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,116,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,8,102,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,15,109,,,,
48,up,Jack White,Fly Farm Blues,49,17,116,,,,
49,up,Joe Bonamassa,Stop!,65,39,111,,,,
50,up,Etta James,A Sunday Kind of Love,50,35,116,,,,
51,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),51,9,107,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,15,109,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight,67,21,115,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,43,111,,,,
55,up,Hugh Laurie,St James Infirmary,57,18,116,,,,
56,-,Ahmed and The Golden Moments,Comme un loup (Live),-,56,1,,,,
57,-,Sonny Terry & Brownie McGhee,Drinking In The Blues,-,57,1,,,,
58,up,Canned Heat,Whiskey and Wimmen',58,42,116,,,,
59,up,Derek & The Dominos,Have You Ever Loved a Woman,60,47,104,,,,
60,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,69,21,112,,,,
61,up,Ben Harper,Diamonds On the Inside,75,20,115,,,,
62,up,オマー,There's Nothing Like This (Remix),76,23,66,,,,
63,up,John Mayall,Country Road,93,30,78,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,23,114,,,,
65,up,Roy Buchanan,When a Guitar Plays the Blues,78,26,110,,,,
66,down,Little Walter,My Babe,63,50,114,,,,
67,up,Muddy Waters,Mannish Boy (Live),84,57,109,,,,
68,up,Beth Hart & Joe Bonamassa,Ain't No Way,79,24,107,,,,
69,up,Dorothy Moore,Misty Blue,80,17,103,,,,
70,up,Ben Harper,With My Own Two Hands,85,25,109,,,,
71,-,Eric Clapton,Sweet Home Chicago,-,13,57,,,,
72,up,Joanne Shaw Taylor,Going Home,87,29,96,,,,
73,up,Albert Cummings,I Feel Good,88,38,97,,,,
74,up,Philipp Fankhauser,Turning Point,92,58,94,,,,
75,up,Buddy Guy & Junior Wells,Messin' With the Kid,95,38,90,,,,
76,-,Etta James,I'd Rather Go Blind,-,38,92,,,,
77,down,C.W. Stoneking,The Love Me or Die,70,58,58,,,,
78,-,Albert Cummings,Lonely Bed,-,30,97,,,,
79,up,Hugh Laurie,Let Them Talk,96,37,81,,,,
80,up,Unknown,Go Tell It On the Mountain,86,40,14,,,,
81,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),90,19,109,,,,
82,-,Beth Hart,Thankful,-,1,22,,,,
83,-,Etta James,Something's Got a Hold on Me,-,55,18,,,,
84,up,Robert Cray,Right Next Door (Because of Me),98,59,77,,,,
