Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,3,1,63,,,,
2,up,Canned Heat,On the Road Again,5,1,63,,,,
3,down,Etta James,At Last,2,1,63,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,60,,,,
5,up,Fleetwood Mac,Albatross,7,1,57,,,,
6,down,Gary Moore,Still Got the Blues,1,1,63,,,,
7,up,Etta James,I Just Want to Make Love to You,11,3,63,,,,
8,-,Seasick Steve,Dark,-,8,1,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,59,,,,
10,up,Gary Moore,Walking By Myself,12,9,63,,,,
11,up,Canned Heat,Goin' Up the Country,16,3,63,,,,
12,up,Philipp Fankhauser,Nobody But You,76,2,56,,,,
13,up,Hugh Laurie,You Don't Know My Mind,14,2,61,,,,
14,up,Philipp Fankhauser,Try My Love,17,10,62,,,,
15,up,The Rolling Stones,Hate to See You Go,20,10,63,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,63,,,,
17,down,Canned Heat,Let's Work Together,10,5,63,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,63,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),23,16,63,,,,
20,down,The Rolling Stones,Just Your Fool,13,6,63,,,,
21,up,Joe Bonamassa,Drive,24,4,53,,,,
22,up,Hank Shizzoe & The Directors,Your Luck Will Find You,26,6,55,,,,
23,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),27,4,57,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,28,21,63,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,7,63,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,6,59,,,,
27,up,The Rolling Stones,Ride 'Em On Down,35,18,63,,,,
28,up,Joe Bonamassa,Sloe Gin,33,17,57,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',39,26,63,,,,
30,up,Unknown,Amazing Grace,37,7,61,,,,
31,up,Jonny Lang,Lie to Me,34,21,63,,,,
32,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,20,63,,,,
33,up,Solomon Burke,Don't Give Up On Me,41,28,28,,,,
34,up,Popa Chubby,Hey Joe,42,10,60,,,,
35,up,John Lee Hooker,Chill Out (Things Gonna Change),44,33,62,,,,
36,down,Otis Taylor,Ten Million Slaves,4,3,59,,,,
37,up,Philipp Fankhauser,Promised Myself,45,12,61,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,28,63,,,,
39,up,Ben Harper,Amen Omen,46,13,63,,,,
40,up,Happy Voices,Alleluia,48,14,59,,,,
41,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),49,33,51,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),51,36,51,,,,
43,up,Solomon Burke,None of Us Are Free,52,36,28,,,,
44,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),55,37,59,,,,
45,up,Jack White,Fly Farm Blues,56,17,63,,,,
46,down,米弟華特,Mannish Boy,8,1,51,,,,
47,-,Vaya Con Dios,Heading for a Fall,-,4,58,,,,
48,up,Galt MacDermot,Coffee Cold,61,18,58,,,,
49,-,Gaspo Harmonica,Divagar Blues,-,49,1,,,,
50,-,Joe Bonamassa,So Many Roads,-,20,62,,,,
51,up,Eric Clapton,Driftin' Blues (Live Version),64,37,51,,,,
52,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,50,15,57,,,,
53,up,Hugh Laurie,St James Infirmary,58,18,63,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,43,61,,,,
55,down,Gary Moore,Midnight Blues,31,23,63,,,,
56,up,Canned Heat,Whiskey and Wimmen',62,42,63,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,21,8,61,,,,
58,up,Etta James,A Sunday Kind of Love,75,35,63,,,,
59,down,Philipp Fankhauser,Try My Love,18,4,57,,,,
60,down,Derek & The Dominos,Have You Ever Loved a Woman,59,47,51,,,,
61,up,Joe Bonamassa,Stop!,65,39,58,,,,
62,up,Buddy Guy & Junior Wells,Messin' With the Kid,82,38,53,,,,
63,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,66,21,59,,,,
64,up,オマー,There's Nothing Like This (Remix),67,23,14,,,,
65,down,Philipp Fankhauser,Homeless,29,21,59,,,,
66,down,Joe Bonamassa,Different Shades of Blue,32,9,58,,,,
67,-,Seasick Steve,Cut My Wings,-,67,1,,,,
68,-,Professor Longhair,Rum and Coca-Cola,-,68,1,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,61,,,,
70,up,Beth Hart & Joe Bonamassa,Ain't No Way,74,24,58,,,,
71,down,Beth Hart,Tell Her You Belong To Me,57,21,58,,,,
72,-,Ronnie Earl & The Broadcasters,Time To Remember,-,72,1,,,,
73,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,8,55,,,,
74,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),68,19,57,,,,
75,down,Little Walter,My Babe,69,50,62,,,,
76,-,Magic Dick & Jay Geils,Hot Leftover No. 3,-,76,1,,,,
77,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,9,57,,,,
78,-,Magic Dick & Jay Geils,Some Sweet Day,-,78,1,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,15,60,,,,
80,-,Magic Dick & Jay Geils,Hot Leftover No. 2: Black and Tan Fantasy,-,80,1,,,,
81,-,Magic Dick & Jay Geils,Hot Leftover No. 1,-,81,1,,,,
82,down,Otis Taylor,Hey Joe,70,31,52,,,,
83,down,Roy Buchanan,When a Guitar Plays the Blues,71,26,60,,,,
84,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,23,62,,,,
85,up,Eric Clapton,Blow Wind Blow,93,65,21,,,,
86,up,Etta James,I'd Rather Go Blind,88,38,46,,,,
87,down,Eric Clapton,Stand and Deliver,15,4,4,,,,
88,down,Muddy Waters,Mannish Boy (Live),73,57,58,,,,
89,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,45,,,,
90,down,Dorothy Moore,Misty Blue,77,17,54,,,,
91,down,Joanne Shaw Taylor,Going Home,78,29,49,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,13,22,,,,
93,up,Keb' Mo',Just Like You,96,33,32,,,,
94,down,Philipp Fankhauser,Turning Point,79,58,53,,,,
95,down,Ben Harper,Diamonds On the Inside,54,20,62,,,,
96,down,Albert Cummings,I Feel Good,80,38,59,,,,
97,down,Magic Slim & The Teardrops,Crosseyed Cat,81,31,51,,,,
98,down,John Mayall,Country Road,83,30,41,,,,
99,down,C.W. Stoneking,The Love Me or Die,95,58,35,,,,
100,down,Ben Harper,With My Own Two Hands,63,25,60,,,,
