Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Canned Heat,On the Road Again,3,1,110,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,110,,,,
4,down,Etta James,At Last,2,1,110,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,100,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,105,,,,
7,up,Fleetwood Mac,Albatross,17,1,95,,,,
8,down,Canned Heat,Goin' Up the Country,6,3,110,,,,
9,up,The Rolling Stones,Just Your Fool,13,6,110,,,,
10,down,米弟華特,Mannish Boy,9,1,87,,,,
11,down,Etta James,I Just Want to Make Love to You,8,3,110,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,103,,,,
13,down,Gary Moore,Walking By Myself,12,9,110,,,,
14,down,Philipp Fankhauser,Nobody But You,11,2,103,,,,
15,down,Hugh Laurie,You Don't Know My Mind,14,2,108,,,,
16,up,Philipp Fankhauser,Try My Love,25,10,109,,,,
17,up,The Rolling Stones,Hate to See You Go,24,10,110,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,110,,,,
19,up,Philipp Fankhauser,Try My Love,20,4,97,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,110,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,110,,,,
22,down,Joe Bonamassa,Drive,21,4,94,,,,
23,up,The Rolling Stones,Ride 'Em On Down,32,18,110,,,,
24,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,97,,,,
25,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),23,4,102,,,,
26,down,Canned Heat,Let's Work Together,15,5,110,,,,
27,up,Joe Bonamassa,So Many Roads,42,20,107,,,,
28,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,110,,,,
29,up,Gary Moore,Midnight Blues,30,23,110,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,33,21,109,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,106,,,,
32,up,Philipp Fankhauser,Homeless,75,21,103,,,,
33,down,Joe Bonamassa,Sloe Gin,31,17,103,,,,
34,down,Jonny Lang,Lie to Me,29,21,110,,,,
35,down,Unknown,Amazing Grace,27,7,107,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',34,26,110,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,102,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,8,96,,,,
39,up,Philipp Fankhauser,Promised Myself,43,12,106,,,,
40,down,Joe Bonamassa,Different Shades of Blue,37,9,99,,,,
41,down,Solomon Burke,Don't Give Up On Me,36,28,75,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,110,,,,
43,down,John Lee Hooker,Chill Out (Things Gonna Change),38,33,109,,,,
44,down,Popa Chubby,Hey Joe,41,10,105,,,,
45,down,Vaya Con Dios,Heading for a Fall,39,4,103,,,,
46,down,Eric Clapton,Wonderful Tonight (Live Version),45,36,98,,,,
47,down,Happy Voices,Alleluia,46,14,106,,,,
48,down,Solomon Burke,None of Us Are Free,47,36,75,,,,
49,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),48,33,98,,,,
50,up,John Lee Hooker,The Healer (feat. Carlos Santana),83,16,110,,,,
51,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),57,37,105,,,,
52,down,Eric Clapton,Driftin' Blues (Live Version),49,37,98,,,,
53,-,"Bobby ""Blue"" Bland",Today I Started Loving You Again (Live),-,53,1,,,,
54,-,Lucky Wüthrich,Lord Give Me a Sign,-,54,1,,,,
55,-,Lucky Wüthrich,Thinking 'Bout You,-,55,1,,,,
56,down,Jack White,Fly Farm Blues,51,17,110,,,,
57,up,Joe Bonamassa,Stop!,60,39,105,,,,
58,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),50,9,101,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,15,103,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,43,105,,,,
61,up,Hugh Laurie,St James Infirmary,90,18,110,,,,
62,down,Canned Heat,Whiskey and Wimmen',61,42,110,,,,
63,down,Beth Hart,Tell Her You Belong To Me,62,21,101,,,,
64,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),69,19,103,,,,
65,down,Derek & The Dominos,Have You Ever Loved a Woman,64,47,98,,,,
66,down,Ben Harper,Diamonds On the Inside,63,20,109,,,,
67,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,65,21,106,,,,
68,down,Galt MacDermot,Coffee Cold,66,18,104,,,,
69,down,Etta James,A Sunday Kind of Love,56,35,110,,,,
70,down,オマー,There's Nothing Like This (Remix),68,23,60,,,,
71,down,Little Walter,My Babe,70,50,108,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,71,26,104,,,,
73,down,Otis Taylor,Hey Joe,72,31,97,,,,
74,up,Albert Cummings,I Feel Good,84,38,93,,,,
75,down,Beth Hart & Joe Bonamassa,Ain't No Way,73,24,101,,,,
76,down,Ben Harper,With My Own Two Hands,74,25,103,,,,
77,up,Etta James,I'd Rather Go Blind,89,38,89,,,,
78,up,Muddy Waters,Mannish Boy (Live),79,57,103,,,,
79,up,Philipp Fankhauser,Turning Point,87,58,90,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,23,108,,,,
81,-,Lucky Wüthrich,Rock and a Hard Place,-,81,1,,,,
82,-,Diane Durrett & Soul Suga,Let It Be,-,82,1,,,,
83,down,Albert Cummings,Lonely Bed,81,30,92,,,,
84,down,Unknown,Go Tell It On the Mountain,77,40,12,,,,
85,down,Joanne Shaw Taylor,Going Home,82,29,91,,,,
86,-,Philipp Fankhauser,Sunday Morning,-,38,28,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,80,8,103,,,,
88,down,Magic Slim & The Teardrops,Crosseyed Cat,85,31,87,,,,
89,down,Ben Harper,Amen Omen,86,13,110,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,88,15,103,,,,
91,-,Beth Hart,Thankful,-,1,21,,,,
