Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,99,,,,
2,up,Canned Heat,On the Road Again,2,1,99,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,99,,,,
4,up,Etta James,At Last,4,1,99,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,91,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,99,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,96,,,,
8,up,Fleetwood Mac,Albatross,9,1,87,,,,
9,down,Etta James,I Just Want to Make Love to You,6,3,99,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,99,,,,
11,down,Canned Heat,Let's Work Together,10,5,99,,,,
12,-,米弟華特,Mannish Boy,-,1,76,,,,
13,up,Gary Moore,Walking By Myself,14,9,99,,,,
14,down,Philipp Fankhauser,Nobody But You,13,2,92,,,,
15,up,Hugh Laurie,You Don't Know My Mind,15,2,97,,,,
16,up,Philipp Fankhauser,Try My Love,16,10,98,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,99,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,8,92,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,99,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,99,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,99,,,,
22,down,Joe Bonamassa,Drive,21,4,83,,,,
23,up,The Rolling Stones,Ride 'Em On Down,23,18,99,,,,
24,up,Hank Shizzoe & The Directors,Your Luck Will Find You,24,6,86,,,,
25,up,The Rolling Stones,Hate to See You Go,29,10,99,,,,
26,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),25,4,91,,,,
27,down,Joe Bonamassa,So Many Roads,26,20,98,,,,
28,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,20,99,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,28,21,98,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,6,95,,,,
31,up,Philipp Fankhauser,Homeless,31,21,92,,,,
32,up,Gary Moore,Midnight Blues,32,23,99,,,,
33,up,Jonny Lang,Lie to Me,35,21,99,,,,
34,down,Joe Bonamassa,Sloe Gin,33,17,93,,,,
35,down,Unknown,Amazing Grace,34,7,96,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',37,26,99,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,93,,,,
38,up,Solomon Burke,Don't Give Up On Me,39,28,64,,,,
39,-,Lilly Martin,Leavin',-,39,1,,,,
40,up,Joe Bonamassa,Different Shades of Blue,40,9,88,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,4,92,,,,
42,up,Popa Chubby,Hey Joe,42,10,94,,,,
43,up,John Lee Hooker,Chill Out (Things Gonna Change),44,33,98,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,8,88,,,,
45,up,Philipp Fankhauser,Promised Myself,46,12,95,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,28,99,,,,
47,up,Ben Harper,Amen Omen,49,13,99,,,,
48,up,Happy Voices,Alleluia,50,14,95,,,,
49,up,Solomon Burke,None of Us Are Free,51,36,64,,,,
50,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),52,33,87,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,93,,,,
52,-,Will Barber,Rolling Waves,-,49,1,,,,
53,-,Damon Fowler,Alafia Moon,-,53,1,,,,
54,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,54,1,,,,
55,-,Climax Blues Band,Wrong Time,-,55,1,,,,
56,up,Eric Clapton,Driftin' Blues (Live Version),57,37,87,,,,
57,up,Jack White,Fly Farm Blues,58,17,99,,,,
58,up,Joe Bonamassa,Stop!,59,39,94,,,,
59,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),48,37,95,,,,
60,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),61,9,90,,,,
61,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,62,15,93,,,,
62,up,Galt MacDermot,Coffee Cold,70,18,93,,,,
63,up,Hugh Laurie,St James Infirmary,64,18,99,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),45,36,87,,,,
65,up,Canned Heat,Whiskey and Wimmen',65,42,99,,,,
66,down,Etta James,A Sunday Kind of Love,47,35,99,,,,
67,down,Beth Hart,Tell Her You Belong To Me,66,21,92,,,,
68,down,Derek & The Dominos,Have You Ever Loved a Woman,67,47,87,,,,
69,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,68,21,95,,,,
70,down,Ben Harper,Diamonds On the Inside,69,20,98,,,,
71,up,オマー,There's Nothing Like This (Remix),71,23,49,,,,
72,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),73,19,92,,,,
73,up,Little Walter,My Babe,74,50,97,,,,
74,down,Philipp Fankhauser,Try My Love,20,4,88,,,,
75,up,Roy Buchanan,When a Guitar Plays the Blues,75,26,93,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,23,97,,,,
77,down,Otis Taylor,Hey Joe,76,31,86,,,,
78,up,Ben Harper,With My Own Two Hands,79,25,92,,,,
79,up,Etta James,I'd Rather Go Blind,88,38,78,,,,
80,down,Muddy Waters,Mannish Boy (Live),78,57,92,,,,
81,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,24,91,,,,
82,up,Eric Clapton,Sweet Home Chicago,94,13,44,,,,
83,-,Damon Fowler,Candy,-,83,1,,,,
84,-,Aaron Neville,Let's Live,-,84,1,,,,
85,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,50,,,,
86,-,Damon Fowler,"Old Fools, Bar Stools, And Me",-,86,1,,,,
87,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,15,93,,,,
88,-,Dorothy Moore,Misty Blue,-,17,87,,,,
89,up,Albert Cummings,Lonely Bed,92,30,82,,,,
90,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,43,95,,,,
91,down,Aynsley Lister,Purple Rain (Live),89,87,10,,,,
92,up,Joanne Shaw Taylor,Going Home,93,29,81,,,,
93,up,Philipp Fankhauser,Turning Point,95,58,82,,,,
94,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,79,,,,
95,-,Albert Cummings,I Feel Good,-,38,84,,,,
96,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,80,,,,
