Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,Canned Heat,On the Road Again,5,1,136,,,,
3,up,Philipp Fankhauser,Too Little Too Late,88,3,2,,,,
4,down,Philipp Fankhauser,Love Man Riding,3,2,11,,,,
5,up,Philipp Fankhauser,Lonely In This Town,9,5,11,,,,
6,up,Canned Heat,Let's Work Together,11,5,135,,,,
7,down,Etta James,At Last,2,1,136,,,,
8,down,Canned Heat,Goin' Up the Country,6,3,136,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,135,,,,
10,up,米弟華特,Mannish Boy,37,1,109,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,128,,,,
12,up,Etta James,I Just Want to Make Love to You,15,3,135,,,,
13,down,B.B. King,The Thrill Is Gone,4,1,135,,,,
14,up,Philipp Fankhauser,Sunday Morning,89,13,2,,,,
15,down,Gary Moore,Walking By Myself,12,9,135,,,,
16,down,Philipp Fankhauser,Nobody But You,13,2,128,,,,
17,down,Hugh Laurie,You Don't Know My Mind,14,2,134,,,,
18,down,Philipp Fankhauser,I'm Finished Here,16,16,11,,,,
19,down,Philipp Fankhauser,Members Only,8,6,11,,,,
20,down,The Rolling Stones,Hate to See You Go,17,10,135,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,134,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,134,,,,
23,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,21,21,7,,,,
24,up,Philipp Fankhauser,Wish You Well,90,22,2,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,135,,,,
26,down,Chuck Berry,Route 66,24,19,15,,,,
27,down,Philipp Fankhauser,Rio De Janeiro Blue,23,23,11,,,,
28,down,John Lee Hooker,The Healer (feat. Carlos Santana),26,16,132,,,,
29,up,The Rolling Stones,Ride 'Em On Down,35,18,135,,,,
30,down,Otis Taylor,Ten Million Slaves,25,3,118,,,,
31,down,Philipp Fankhauser,Easy For You To Say,27,25,11,,,,
32,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),29,4,123,,,,
33,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,20,134,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,31,21,133,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,6,131,,,,
36,down,Philipp Fankhauser,Homeless,34,21,125,,,,
37,down,Joe Bonamassa,Sloe Gin,36,17,129,,,,
38,up,Jonny Lang,Lie to Me,38,21,135,,,,
39,up,Unknown,Amazing Grace,78,7,129,,,,
40,down,Philipp Fankhauser,I Didn't See (The Best of You),39,32,11,,,,
41,down,Fleetwood Mac,Albatross,7,1,115,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,122,,,,
43,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,9,128,,,,
44,up,Joe Bonamassa,So Many Roads,59,20,131,,,,
45,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,42,38,7,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',40,26,135,,,,
47,down,Solomon Burke,Don't Give Up On Me,43,28,100,,,,
48,down,Popa Chubby,Hey Joe,45,10,130,,,,
49,down,Vaya Con Dios,Heading for a Fall,44,4,127,,,,
50,down,John Lee Hooker,Chill Out (Things Gonna Change),47,33,133,,,,
51,down,Philipp Fankhauser,Promised Myself,49,12,132,,,,
52,down,Eric Clapton,Wonderful Tonight (Live Version),50,36,123,,,,
53,up,Ben Harper,Amen Omen,57,13,136,,,,
54,-,Chris Smither,Maybellene,-,54,1,,,,
55,-,Beth Hart,Sugar Shack,-,55,1,,,,
56,up,Solomon Burke,None of Us Are Free,58,36,100,,,,
57,down,The Robert Cray Band,Don't Be Afraid of the Dark,56,28,135,,,,
58,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),60,37,129,,,,
59,up,Happy Voices,Alleluia,64,14,132,,,,
60,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),65,33,123,,,,
61,up,Eric Clapton,Driftin' Blues (Live Version),67,37,123,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,15,129,,,,
63,up,Jack White,Fly Farm Blues,69,17,136,,,,
64,up,Joe Bonamassa,Stop!,70,39,126,,,,
65,down,Gary Moore,Midnight Blues,33,23,135,,,,
66,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,9,126,,,,
67,up,Philipp Fankhauser,You Caught Me Off Guard,72,59,11,,,,
68,up,Philipp Fankhauser,Love Song,96,57,2,,,,
69,down,Beth Hart,Tell Her You Belong To Me,63,21,120,,,,
70,up,Hugh Laurie,St James Infirmary,73,18,135,,,,
71,up,B.B. King & Eric Clapton,Hold On! I'm Comin',74,43,130,,,,
72,up,Philipp Fankhauser,I Got a Love,84,63,11,,,,
73,up,Derek & The Dominos,Have You Ever Loved a Woman,86,47,123,,,,
74,up,Galt MacDermot,Coffee Cold,92,18,123,,,,
75,up,Philipp Fankhauser,Watching from the Safe Side,93,60,2,,,,
76,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,94,21,132,,,,
77,-,Philipp Fankhauser,Let Life Flow,-,66,10,,,,
78,up,Ben Harper,Diamonds On the Inside,95,20,135,,,,
79,up,オマー,There's Nothing Like This (Remix),97,23,84,,,,
80,up,Little Walter,My Babe,99,50,131,,,,
81,up,Etta James,A Sunday Kind of Love,83,35,135,,,,
82,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,30,97,,,,
83,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),98,19,128,,,,
84,-,Mighty Sam McClain,Nothing But a Feeling,-,84,1,,,,
85,down,Joe Bonamassa,Different Shades of Blue,79,9,123,,,,
86,-,Ben Harper,With My Own Two Hands,-,25,118,,,,
87,down,Canned Heat,Whiskey and Wimmen',85,42,135,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,23,131,,,,
89,-,Etta James,I'd Rather Go Blind,-,38,107,,,,
90,-,Gregor Hilden & Johnny Rogers Band,Junkie Case,-,90,1,,,,
91,-,Philipp Fankhauser,Try My Love,-,10,131,,,,
92,-,Philipp Fankhauser & The Memphis Horns,Talk to Me,-,87,7,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,25,,,,
94,down,Albert Cummings,Lonely Bed,91,30,104,,,,
