Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,56,,,,
2,up,Canned Heat,On the Road Again,2,1,56,,,,
3,up,B.B. King,The Thrill Is Gone,6,1,56,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,52,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,56,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,53,,,,
7,up,Fleetwood Mac,Albatross,8,1,50,,,,
8,down,Etta James,At Last,3,1,56,,,,
9,up,Canned Heat,Let's Work Together,12,5,56,,,,
10,up,Etta James,I Just Want to Make Love to You,10,3,56,,,,
11,down,The Rolling Stones,Just Your Fool,9,6,56,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,52,,,,
13,up,Gary Moore,Walking By Myself,13,9,56,,,,
14,up,Hugh Laurie,You Don't Know My Mind,14,2,54,,,,
15,up,Philipp Fankhauser,Try My Love,15,10,55,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,56,,,,
17,up,Philipp Fankhauser,Try My Love,20,4,50,,,,
18,down,The Rolling Stones,Hate to See You Go,16,10,56,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,13,56,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,8,54,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,56,,,,
22,up,The Rolling Stones,Ride 'Em On Down,22,18,56,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,13,56,,,,
24,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,48,,,,
25,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,50,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,27,21,56,,,,
27,down,Philipp Fankhauser,Homeless,25,21,54,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,52,,,,
29,up,Gary Moore,Midnight Blues,29,23,56,,,,
30,up,Unknown,Amazing Grace,31,7,55,,,,
31,up,Jonny Lang,Lie to Me,32,21,56,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',33,26,56,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,54,,,,
34,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,56,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,48,,,,
36,up,Vaya Con Dios,Heading for a Fall,39,4,54,,,,
37,up,Joe Bonamassa,So Many Roads,54,20,56,,,,
38,down,Solomon Burke,Don't Give Up On Me,36,28,21,,,,
39,down,Popa Chubby,Hey Joe,37,10,54,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,84,28,56,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change),40,33,55,,,,
42,down,Philipp Fankhauser,Promised Myself,41,12,54,,,,
43,down,Ben Harper,Amen Omen,42,13,56,,,,
44,up,Happy Voices,Alleluia,48,14,52,,,,
45,-,Gregg Martinez,Just Stay Gone,-,45,1,,,,
46,-,Jackie Venson,Always Free (Live),-,46,1,,,,
47,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),49,33,44,,,,
48,up,Eric Clapton,Wonderful Tonight (Live Version),50,36,44,,,,
49,up,Solomon Burke,None of Us Are Free,51,36,21,,,,
50,up,Eric Clapton,Driftin' Blues (Live Version),83,37,44,,,,
51,up,Galt MacDermot,Coffee Cold,70,18,51,,,,
52,up,Jack White,Fly Farm Blues,52,17,56,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,15,53,,,,
54,up,Hugh Laurie,St James Infirmary,58,18,56,,,,
55,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),59,9,51,,,,
56,down,Joe Bonamassa,Stop!,55,39,52,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,43,54,,,,
58,up,Canned Heat,Whiskey and Wimmen',61,42,56,,,,
59,up,Muddy Waters,Mannish Boy (Live),73,57,51,,,,
60,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,15,50,,,,
61,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),53,37,52,,,,
62,up,Otis Taylor,Hey Joe,91,31,45,,,,
63,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,90,21,52,,,,
64,up,Ben Harper,Diamonds On the Inside,65,20,55,,,,
65,up,Magic Slim & The Teardrops,Crosseyed Cat,80,31,44,,,,
66,down,Little Walter,My Babe,62,50,55,,,,
67,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),68,19,50,,,,
68,up,Roy Buchanan,When a Guitar Plays the Blues,71,26,53,,,,
69,up,Ben Harper,With My Own Two Hands,72,25,53,,,,
70,down,Etta James,A Sunday Kind of Love,56,35,56,,,,
71,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,24,51,,,,
72,down,Derek & The Dominos,Have You Ever Loved a Woman,69,47,44,,,,
73,up,Dorothy Moore,Misty Blue,74,17,47,,,,
74,up,Joanne Shaw Taylor,Going Home,75,29,42,,,,
75,up,Albert Cummings,Lonely Bed,76,30,45,,,,
76,down,John Mayall,Country Road,66,30,34,,,,
77,up,Albert Cummings,I Feel Good,77,38,52,,,,
78,up,Philipp Fankhauser,Turning Point,79,58,46,,,,
79,up,Buddy Guy & Junior Wells,Messin' With the Kid,81,38,46,,,,
80,up,Hugh Laurie,Let Them Talk,85,37,45,,,,
81,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,30,41,,,,
82,up,Robert Cray,Right Next Door (Because of Me),87,59,42,,,,
83,-,Bill Perry,Paper Dragons,-,83,1,,,,
84,-,Eric Clapton,Sweet Home Chicago,-,13,18,,,,
85,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,23,55,,,,
86,-,Unknown,Go Tell It On the Mountain,-,40,8,,,,
87,up,Beth Hart,Tell Her You Belong To Me,89,21,52,,,,
88,up,Etta James,I'd Rather Go Blind,93,38,39,,,,
89,down,Magic Slim & The Teardrops,Goin' to Mississippi,86,25,26,,,,
90,-,Otis Taylor,Ten Million Slaves,-,36,16,,,,
91,-,Eric Clapton,Crossroads (Live Version),-,84,8,,,,
92,down,Philipp Fankhauser,Nobody But You,43,2,52,,,,
93,down,Etta James,Purple Rain,88,43,40,,,,
94,down,The Rolling Stones,Little Rain,67,67,16,,,,
95,-,Joe Bonamassa,Feelin Good,-,84,10,,,,
96,-,Beth Hart,Thankful,-,1,16,,,,
97,-,Aynsley Lister,Purple Rain (Live),-,87,4,,,,
98,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,10,,,,
99,down,Keb' Mo',Just Like You,98,33,27,,,,
100,-,Philipp Fankhauser,I Sing the Blues,-,84,5,,,,
