Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,129,,,,
2,up,Canned Heat,On the Road Again,2,1,129,,,,
3,up,Philipp Fankhauser,Love Man Riding,3,2,5,,,,
4,up,Etta James,At Last,6,1,129,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,129,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,129,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,124,,,,
8,up,Philipp Fankhauser,Members Only,8,6,5,,,,
9,up,Philipp Fankhauser,Lonely In This Town,9,5,5,,,,
10,up,Etta James,I Just Want to Make Love to You,12,3,129,,,,
11,up,Canned Heat,Let's Work Together,14,5,129,,,,
12,up,米弟華特,Mannish Boy,27,1,103,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,122,,,,
14,up,Philipp Fankhauser,Nobody But You,15,2,122,,,,
15,down,The Rolling Stones,Just Your Fool,10,6,129,,,,
16,down,Gary Moore,Walking By Myself,13,9,129,,,,
17,down,Hugh Laurie,You Don't Know My Mind,16,2,127,,,,
18,down,Philipp Fankhauser,Try My Love,17,10,127,,,,
19,down,Philipp Fankhauser,I'm Finished Here,18,16,5,,,,
20,down,The Rolling Stones,Hate to See You Go,19,10,129,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,7,129,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,13,129,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,8,122,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,13,129,,,,
25,down,Philipp Fankhauser,Try My Love,22,4,113,,,,
26,down,Joe Bonamassa,Drive,25,4,111,,,,
27,down,Chuck Berry,Route 66,24,19,9,,,,
28,down,John Lee Hooker,The Healer (feat. Carlos Santana),26,16,128,,,,
29,down,Philipp Fankhauser,Rio De Janeiro Blue,28,23,5,,,,
30,down,Philipp Fankhauser,Easy For You To Say,29,25,5,,,,
31,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),30,4,116,,,,
32,up,Joe Bonamassa,So Many Roads,46,20,126,,,,
33,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,20,129,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,33,21,128,,,,
35,up,The Rolling Stones,Ride 'Em On Down,43,18,129,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,6,124,,,,
37,down,Jonny Lang,Lie to Me,34,21,129,,,,
38,up,Philipp Fankhauser,Homeless,42,21,119,,,,
39,down,Gary Moore,Midnight Blues,36,23,129,,,,
40,down,Philipp Fankhauser,I Didn't See (The Best of You),39,32,5,,,,
41,down,Joe Bonamassa,Sloe Gin,37,17,122,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,8,115,,,,
43,up,Joe Bonamassa,Different Shades of Blue,47,9,117,,,,
44,down,Unknown,Amazing Grace,38,7,126,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',40,26,129,,,,
46,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,9,121,,,,
47,up,Solomon Burke,Don't Give Up On Me,59,28,94,,,,
48,up,Vaya Con Dios,Heading for a Fall,48,4,122,,,,
49,up,Popa Chubby,Hey Joe,49,10,123,,,,
50,up,John Lee Hooker,Chill Out (Things Gonna Change),50,33,128,,,,
51,up,Happy Voices,Alleluia,61,14,125,,,,
52,down,Philipp Fankhauser,Promised Myself,51,12,125,,,,
53,-,B.B. King,We're Gonna Make It (feat. Irma Thomas),-,53,1,,,,
54,-,Jackie Venson,'Til This Pain Goes Away,-,54,1,,,,
55,-,Ben Poole,I Think I Love You Too Much,-,55,1,,,,
56,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,56,1,,,,
57,-,Ally Venable Band,She Caught the Katy (And Left Me a Mule to Ride),-,57,1,,,,
58,-,Harry Bernstein,One More Weekend,-,58,1,,,,
59,down,The Robert Cray Band,Don't Be Afraid of the Dark,52,28,129,,,,
60,down,Eric Clapton,Wonderful Tonight (Live Version),53,36,117,,,,
61,down,Ben Harper,Amen Omen,60,13,129,,,,
62,up,Solomon Burke,None of Us Are Free,76,36,94,,,,
63,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),62,33,117,,,,
64,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),63,37,123,,,,
65,down,Eric Clapton,Driftin' Blues (Live Version),64,37,117,,,,
66,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,15,122,,,,
67,down,Jack White,Fly Farm Blues,66,17,129,,,,
68,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,15,121,,,,
69,down,Joe Bonamassa,Stop!,67,39,121,,,,
70,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,78,21,125,,,,
71,down,Philipp Fankhauser,You Caught Me Off Guard,68,59,5,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,9,120,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',71,43,124,,,,
74,down,Hugh Laurie,St James Infirmary,72,18,129,,,,
75,up,Etta James,A Sunday Kind of Love,81,35,129,,,,
76,down,Beth Hart,Tell Her You Belong To Me,73,21,115,,,,
77,down,Canned Heat,Whiskey and Wimmen',74,42,129,,,,
78,down,Philipp Fankhauser,I Got a Love,75,63,5,,,,
79,down,Derek & The Dominos,Have You Ever Loved a Woman,77,47,117,,,,
80,-,Rita Chiarelli,If It Was Love Reprise,-,80,1,,,,
81,-,Dave Fields,Best I Can,-,81,1,,,,
82,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,82,1,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,23,126,,,,
84,down,Galt MacDermot,Coffee Cold,79,18,119,,,,
85,-,Dave Fields,Chloe & Otis,-,85,1,,,,
86,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,86,1,,,,
87,-,Taj Mahal & Ry Cooder,The Midnight Special,-,87,1,,,,
88,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,88,1,,,,
89,-,"Luther ""Guitar Junior"" Johnson",I'm Gone,-,89,1,,,,
90,down,Philipp Fankhauser,Let Life Flow,80,66,5,,,,
91,down,Ben Harper,Diamonds On the Inside,82,20,128,,,,
92,-,Etta James,I'd Rather Go Blind,-,38,102,,,,
93,-,Joanne Shaw Taylor,Going Home,-,29,106,,,,
94,-,Etta James,Purple Rain,-,43,72,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,30,92,,,,
96,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,22,,,,
