Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,8,,,,
2,up,Canned Heat,On the Road Again,3,1,8,,,,
3,down,Etta James,At Last,2,1,8,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,8,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,7,,,,
6,up,Fleetwood Mac,Albatross,25,1,7,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,8,,,,
8,up,Etta James,I Just Want to Make Love to You,9,3,8,,,,
9,up,Canned Heat,Let's Work Together,15,5,8,,,,
10,down,The Rolling Stones,Just Your Fool,7,6,8,,,,
11,up,Canned Heat,Goin' Up the Country,12,3,8,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,8,,,,
13,-,Hugh Laurie,You Don't Know My Mind,-,2,7,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,8,,,,
15,up,Philipp Fankhauser,Try My Love,35,4,8,,,,
16,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,7,8,,,,
17,down,The Rolling Stones,Hate to See You Go,10,10,8,,,,
18,up,Gary Moore,Walking By Myself,20,9,8,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,14,13,8,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],16,13,8,,,,
21,down,The Blues Brothers,Sweet Home Chicago (Live),17,16,8,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,16,8,,,,
23,up,Joe Bonamassa,Drive,45,4,4,,,,
24,down,The Rolling Stones,Ride 'Em On Down,19,18,8,,,,
25,down,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,7,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,21,8,,,,
27,up,Philipp Fankhauser,Homeless,56,21,8,,,,
28,up,Philipp Fankhauser,Try My Love,50,10,8,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,6,,,,
30,down,Joe Bonamassa,Sloe Gin,27,17,8,,,,
31,down,Philipp Fankhauser,Promised Myself,24,12,8,,,,
32,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,9,8,,,,
33,up,Gary Moore,Midnight Blues,34,23,8,,,,
34,up,Joe Bonamassa,So Many Roads,80,20,8,,,,
35,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,20,8,,,,
36,down,Jonny Lang,Lie to Me,22,21,8,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',30,26,8,,,,
38,down,Vaya Con Dios,Heading for a Fall,32,4,8,,,,
39,down,Joe Bonamassa,Different Shades of Blue,31,9,8,,,,
40,up,Philipp Fankhauser,Nobody But You,46,2,8,,,,
41,down,Ben Harper,Amen Omen,33,13,8,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,36,28,8,,,,
43,up,Canned Heat,Whiskey and Wimmen',73,42,8,,,,
44,down,Happy Voices,Alleluia,37,14,6,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,15,8,,,,
46,down,Jack White,Fly Farm Blues,38,17,8,,,,
47,-,Unknown,Amazing Grace,-,7,7,,,,
48,up,Beth Hart,Tell Her You Belong To Me,70,21,5,,,,
49,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),41,37,8,,,,
50,down,Etta James,A Sunday Kind of Love,40,35,8,,,,
51,up,Hugh Laurie,St James Infirmary,82,18,8,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,43,8,,,,
53,-,Jimmie Vaughan,Send Me Some Lovin',-,53,1,,,,
54,-,Lucky Peterson,Amazing Grace / Precious Lord (feat. Sharon Riley),-,54,1,,,,
55,-,Ruby Gilbert,Slave,-,55,1,,,,
56,-,Junior Kimbrough,Baby Please Don't Leave Me,-,56,1,,,,
57,down,Little Walter,My Babe,54,50,8,,,,
58,down,Galt MacDermot,Coffee Cold,55,18,7,,,,
59,down,Ben Harper,Diamonds On the Inside,48,20,8,,,,
60,down,Kill it Kid,Pray On Me,47,47,6,,,,
61,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,49,21,8,,,,
62,down,Joe Bonamassa,Stop!,39,39,8,,,,
63,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,63,4,,,,
64,up,Keb' Mo',Just Like You,83,33,6,,,,
65,down,Roy Buchanan,When a Guitar Plays the Blues,52,26,8,,,,
66,up,Eric Clapton,Sweet Home Chicago,92,13,4,,,,
67,up,Ben Harper,With My Own Two Hands,87,25,7,,,,
68,down,Magic Slim & The Teardrops,Crosseyed Cat,65,31,7,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,23,8,,,,
70,down,Muddy Waters,Mannish Boy (Live),57,57,8,,,,
71,up,Hugh Laurie,Let Them Talk,90,37,8,,,,
72,down,John Lee Hooker,Chill Out (Things Gonna Change),58,33,8,,,,
73,down,Beth Hart & Joe Bonamassa,Ain't No Way,59,24,8,,,,
74,down,Albert Cummings,I Feel Good,60,38,8,,,,
75,up,Albert Cummings,Lonely Bed,79,30,7,,,,
76,down,Buddy Guy & Junior Wells,Messin' With the Kid,62,38,7,,,,
77,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,7,,,,
78,down,Johnny Winter,Mojo Boogie,66,66,7,,,,
79,down,Robert Cray,Right Next Door (Because of Me),67,59,7,,,,
80,down,Etta James,Purple Rain,71,43,6,,,,
81,-,Sonny Landreth,Taylor's Rock,-,54,1,,,,
82,-,Johnny Winter,I'm Good,-,82,1,,,,
83,-,Gary Moore,Trouble At Home (Live),-,83,1,,,,
84,-,Ruby Gilbert,"Oh, Bones",-,84,1,,,,
85,down,Philipp Fankhauser,Sunday Morning,77,38,5,,,,
86,down,C.W. Stoneking,The Love Me or Die,74,58,7,,,,
87,-,B.B. King & Eric Clapton,Help the Poor,-,87,2,,,,
88,up,Joanne Shaw Taylor,Blackest Day,95,47,5,,,,
89,down,Popa Chubby,Hey Joe,72,10,8,,,,
90,down,Otis Taylor,Hey Joe,86,31,3,,,,
91,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),78,9,8,,,,
92,down,Philipp Fankhauser,Turning Point,64,58,7,,,,
93,-,Rob Rio,Pacifica Grand Boogie Woogie,-,88,1,,,,
94,up,Joe Bonamassa,High Water Every Where,97,80,6,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,30,7,,,,
96,-,Tommy Castro,Soul Shake,-,2,6,,,,
97,down,Etta James,I'd Rather Go Blind,94,38,3,,,,
98,up,Howlin' Wolf,Spoonful,98,88,2,,,,
99,down,Magic Slim & The Teardrops,Goin' to Mississippi,88,25,6,,,,
100,down,The Rolling Stones,Little Rain,99,67,2,,,,
