Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,0,,,,
2,-,Beth Hart,Bad Woman Blues,-,2,0,,,,
3,-,Canned Heat,On the Road Again,-,1,0,,,,
4,-,B.B. King,The Thrill Is Gone,-,1,0,,,,
5,-,Canned Heat,Goin' Up the Country,-,3,0,,,,
6,-,Otis Taylor,Ten Million Slaves,-,3,0,,,,
7,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,0,,,,
8,-,Canned Heat,Let's Work Together,-,5,0,,,,
9,-,The Rolling Stones,Just Your Fool,-,6,0,,,,
10,-,Beth Hart,War in My Mind,-,10,0,,,,
11,-,米弟華特,Mannish Boy,-,1,0,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,0,,,,
13,-,Etta James,I Just Want to Make Love to You,-,3,0,,,,
14,-,Hugh Laurie,You Don't Know My Mind,-,2,0,,,,
15,-,Beth Hart,Spanish Lullabies,-,15,0,,,,
16,-,Philipp Fankhauser,Nobody But You,-,2,0,,,,
17,-,Philipp Fankhauser,Try My Love,-,10,0,,,,
18,-,Etta James,At Last,-,1,0,,,,
19,-,The Rolling Stones,Hate to See You Go,-,10,0,,,,
20,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,0,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,0,,,,
22,-,Philipp Fankhauser,Try My Love,-,4,0,,,,
23,-,The Blues Brothers,Sweet Home Chicago (Live),-,16,0,,,,
24,-,Brittany Howard,Stay High,-,20,0,,,,
25,-,Gary Moore,Walking By Myself,-,9,0,,,,
26,-,B.B. King & Eric Clapton,Riding With the King,-,8,0,,,,
27,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,0,,,,
28,-,The Rolling Stones,Ride 'Em On Down,-,18,0,,,,
29,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,0,,,,
30,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,13,0,,,,
31,-,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),-,4,0,,,,
32,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,20,0,,,,
33,-,Unknown,Amazing Grace,-,7,0,,,,
34,-,Philipp Fankhauser,Homeless,-,21,0,,,,
35,-,Joe Bonamassa,Sloe Gin,-,17,0,,,,
36,-,Gary Moore,Midnight Blues,-,23,0,,,,
37,-,Beth Hart,Thankful,-,1,0,,,,
38,-,Joe Bonamassa,Driving Towards the Daylight,-,21,0,,,,
39,-,Jonny Lang,Lie to Me,-,21,0,,,,
40,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,6,0,,,,
41,-,Popa Chubby,Hey Joe,-,10,0,,,,
42,-,Philipp Fankhauser,Promised Myself,-,12,0,,,,
43,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,28,0,,,,
44,-,Ben Harper,Amen Omen,-,13,0,,,,
45,-,Hugh Laurie,St James Infirmary,-,18,0,,,,
46,-,Happy Voices,Alleluia,-,14,0,,,,
47,-,Eric Clapton,Wonderful Tonight,-,47,0,,,,
48,-,Jack White,Fly Farm Blues,-,17,0,,,,
49,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,0,,,,
50,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,37,0,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,0,,,,
52,-,Joanne Shaw Taylor,No Reason to Stay,-,52,0,,,,
53,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,9,0,,,,
54,-,Canned Heat,Whiskey and Wimmen',-,42,0,,,,
55,-,Joe Bonamassa,So Many Roads,-,20,0,,,,
56,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,43,0,,,,
57,-,Joe Bonamassa,Drive,-,4,0,,,,
58,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,0,,,,
59,-,Ben Harper,Diamonds On the Inside,-,20,0,,,,
60,-,オマー,There's Nothing Like This (Remix),-,23,0,,,,
61,-,Ben Harper,With My Own Two Hands,-,25,0,,,,
62,-,Beth Hart,Tell Her You Belong To Me,-,21,0,,,,
63,-,Galt MacDermot,Coffee Cold,-,18,0,,,,
64,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,0,,,,
65,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,21,0,,,,
66,-,Eric Clapton,Cocaine,-,66,0,,,,
67,-,Roy Buchanan,When a Guitar Plays the Blues,-,26,0,,,,
68,-,Otis Taylor,Hey Joe,-,31,0,,,,
69,-,Muddy Waters,Mannish Boy (Live),-,57,0,,,,
70,-,Dorothy Moore,Misty Blue,-,17,0,,,,
71,-,Albert Cummings,I Feel Good,-,38,0,,,,
72,-,Beth Hart,Woman Down,-,72,0,,,,
73,-,Etta James,A Sunday Kind of Love,-,35,0,,,,
74,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,0,,,,
75,-,Albert Cummings,Lonely Bed,-,30,0,,,,
76,-,Hugh Laurie,Let Them Talk,-,37,0,,,,
77,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,0,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,9,0,,,,
79,-,Johnny Winter,Mojo Boogie,-,66,0,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,23,0,,,,
81,-,Howlin' Wolf,Smokestack Lightnin',-,26,0,,,,
82,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,0,,,,
83,-,Beth Hart,Without Words In the Way,-,83,0,,,,
84,-,Beth Hart,Try a Little Harder,-,84,0,,,,
85,-,Philipp Fankhauser,Turning Point,-,58,0,,,,
86,-,Nick Moss,Movin' on My Way,-,86,0,,,,
87,-,Joanne Shaw Taylor,Going Home,-,29,0,,,,
88,-,Robert Cray,Right Next Door (Because of Me),-,59,0,,,,
89,-,Nick Moss,312 Blood,-,89,0,,,,
90,-,Cashman,Reefer Headed Woman,-,90,0,,,,
91,-,Tommy Castro,Soul Shake,-,2,0,,,,
92,-,Joanne Shaw Taylor,Blackest Day,-,47,0,,,,
93,-,Popa Chubby,Hallelujah,-,40,0,,,,
94,-,C.W. Stoneking,The Love Me or Die,-,58,0,,,,
95,-,Etta James,Purple Rain,-,43,0,,,,
96,-,Beth Hart,Fire on the Floor,-,71,0,,,,
97,-,Bo Diddley,Bo Diddley,-,87,0,,,,
98,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,0,,,,
99,-,MY BABY,Seeing Red,-,99,0,,,,
100,-,Keb' Mo',Just Like You,-,33,0,,,,
