Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,162,,,,
2,up,Gary Moore,Still Got the Blues,2,1,162,,,,
3,-,Philipp Fankhauser,I Need You Now,-,2,1,,,,
4,up,Etta James,At Last,6,1,162,,,,
5,down,Philipp Fankhauser,Too Little Too Late,4,3,28,,,,
6,down,Philipp Fankhauser,Love Man Riding,3,2,37,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,162,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,1,153,,,,
9,down,Fleetwood Mac,Albatross,7,1,139,,,,
10,down,Philipp Fankhauser,Members Only,8,6,37,,,,
11,up,B.B. King,The Thrill Is Gone,14,1,161,,,,
12,down,Canned Heat,Let's Work Together,10,5,161,,,,
13,down,The Rolling Stones,Just Your Fool,11,6,161,,,,
14,up,米弟華特,Mannish Boy,40,1,132,,,,
15,up,Etta James,I Just Want to Make Love to You,18,3,161,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,154,,,,
17,down,Philipp Fankhauser,Lonely In This Town,9,5,37,,,,
18,down,Philipp Fankhauser,Sunday Morning,13,13,28,,,,
19,up,Gary Moore,Walking By Myself,22,9,161,,,,
20,down,Philipp Fankhauser,Nobody But You,15,2,154,,,,
21,down,Hugh Laurie,You Don't Know My Mind,16,2,160,,,,
22,down,Philipp Fankhauser,Try My Love,17,10,156,,,,
23,down,The Rolling Stones,Hate to See You Go,20,10,161,,,,
24,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,26,21,33,,,,
25,down,Philipp Fankhauser,I'm Finished Here,19,16,37,,,,
26,down,Philipp Fankhauser,Try My Love,23,4,143,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,160,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,7,160,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,25,8,153,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,32,13,161,,,,
31,down,Philipp Fankhauser,Wish You Well,27,22,28,,,,
32,up,The Rolling Stones,Ride 'Em On Down,34,18,161,,,,
33,down,Chuck Berry,Route 66,30,19,41,,,,
34,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,16,158,,,,
35,down,Hank Shizzoe & The Directors,Your Luck Will Find You,31,6,141,,,,
36,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),35,4,149,,,,
37,down,Philipp Fankhauser,Rio De Janeiro Blue,29,23,37,,,,
38,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,47,38,33,,,,
39,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),36,20,160,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,38,21,159,,,,
41,up,Joe Bonamassa,Drive,79,4,140,,,,
42,down,Philipp Fankhauser,Homeless,39,21,151,,,,
43,down,Gary Moore,Midnight Blues,41,23,160,,,,
44,down,Philipp Fankhauser,Easy For You To Say,33,25,37,,,,
45,down,Joe Bonamassa,Sloe Gin,43,17,155,,,,
46,down,Jonny Lang,Lie to Me,44,21,161,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',45,26,161,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,8,148,,,,
49,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,9,153,,,,
50,down,Solomon Burke,Don't Give Up On Me,49,28,126,,,,
51,down,Joe Bonamassa,Different Shades of Blue,50,9,147,,,,
52,up,Vaya Con Dios,Heading for a Fall,52,4,153,,,,
53,down,Philipp Fankhauser,I Didn't See (The Best of You),42,32,37,,,,
54,down,Popa Chubby,Hey Joe,53,10,156,,,,
55,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,28,161,,,,
56,up,Philipp Fankhauser,Promised Myself,58,12,158,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change),78,33,159,,,,
58,up,Ben Harper,Amen Omen,60,13,162,,,,
59,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),61,37,152,,,,
60,up,Hugh Laurie,St James Infirmary,73,18,160,,,,
61,up,Solomon Burke,None of Us Are Free,62,36,126,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),59,36,149,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,15,155,,,,
64,up,Jack White,Fly Farm Blues,69,17,162,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,9,152,,,,
66,up,Philipp Fankhauser,You Caught Me Off Guard,68,59,37,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,71,15,153,,,,
68,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,81,21,153,,,,
69,up,Philipp Fankhauser,Love Song,72,57,27,,,,
70,up,Beth Hart,Tell Her You Belong To Me,80,21,146,,,,
71,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,43,155,,,,
72,down,Eric Clapton,Driftin' Blues (Live Version),63,37,149,,,,
73,up,Philipp Fankhauser,I Got a Love,74,63,36,,,,
74,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),64,33,149,,,,
75,up,Canned Heat,Whiskey and Wimmen',75,42,160,,,,
76,up,Derek & The Dominos,Have You Ever Loved a Woman,76,47,148,,,,
77,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,23,153,,,,
78,down,Galt MacDermot,Coffee Cold,77,18,146,,,,
79,down,Joe Bonamassa,Stop!,67,39,152,,,,
80,up,Ben Harper,Diamonds On the Inside,82,20,149,,,,
81,-,Elise & The Sugarsweets,In The Shadow Of Your Wings,-,81,1,,,,
82,down,Philipp Fankhauser,Let Life Flow,66,66,33,,,,
83,-,Lee O'Nell Blues Gang,Can You Tell Me,-,83,1,,,,
84,up,Etta James,I'd Rather Go Blind,91,38,130,,,,
85,-,Young zora,I Feel So Bad,-,85,1,,,,
86,up,Happy Voices,Alleluia,92,14,158,,,,
87,down,Joe Bonamassa,So Many Roads,51,20,157,,,,
88,-,Ben Harper,With My Own Two Hands,-,25,123,,,,
89,up,Philipp Fankhauser,Watching from the Safe Side,93,60,23,,,,
90,down,Etta James,A Sunday Kind of Love,88,35,161,,,,
91,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,59,,,,
92,down,Dorothy Moore,Misty Blue,89,17,121,,,,
93,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,119,,,,
94,down,Philipp Fankhauser,I've Gotta Go Home,55,55,2,,,,
95,-,Muddy Waters,Mannish Boy (Live),-,57,120,,,,
96,-,Keb' Mo',Just Like You,-,33,51,,,,
97,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,23,,,,
