Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,71,,,,
2,up,Canned Heat,On the Road Again,2,1,71,,,,
3,up,Canned Heat,Goin' Up the Country,5,3,71,,,,
4,up,Otis Taylor,Ten Million Slaves,6,3,66,,,,
5,down,Etta James,I Just Want to Make Love to You,4,3,71,,,,
6,up,B.B. King,The Thrill Is Gone,11,1,71,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,68,,,,
8,up,The Rolling Stones,Just Your Fool,8,6,71,,,,
9,up,Canned Heat,Let's Work Together,10,5,71,,,,
10,-,米弟華特,Mannish Boy,-,1,55,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,67,,,,
12,up,Gary Moore,Walking By Myself,12,9,71,,,,
13,down,Etta James,At Last,3,1,71,,,,
14,down,Philipp Fankhauser,Nobody But You,13,2,64,,,,
15,down,Hugh Laurie,You Don't Know My Mind,14,2,69,,,,
16,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,71,,,,
17,down,The Rolling Stones,Hate to See You Go,16,10,71,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,8,68,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,13,71,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,71,,,,
21,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,71,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,18,71,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,23,70,,,,
24,up,Joe Bonamassa,Drive,59,4,60,,,,
25,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,63,,,,
26,up,Joe Bonamassa,So Many Roads,39,20,70,,,,
27,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,71,,,,
28,down,Philipp Fankhauser,Homeless,25,21,64,,,,
29,up,Joe Bonamassa,Driving Towards the Daylight,88,21,71,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,67,,,,
31,down,Gary Moore,Midnight Blues,30,23,71,,,,
32,up,Jonny Lang,Lie to Me,33,21,71,,,,
33,down,Joe Bonamassa,Sloe Gin,29,17,65,,,,
34,down,Philipp Fankhauser,Try My Love,28,10,70,,,,
35,down,Unknown,Amazing Grace,32,7,68,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,61,,,,
37,up,Philipp Fankhauser,Promised Myself,41,12,69,,,,
38,down,Solomon Burke,Don't Give Up On Me,36,28,36,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change),34,33,70,,,,
40,down,Popa Chubby,Hey Joe,38,10,66,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',31,26,71,,,,
42,down,Joe Bonamassa,Different Shades of Blue,37,9,63,,,,
43,up,Vaya Con Dios,Heading for a Fall,96,4,66,,,,
44,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,40,15,65,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,71,,,,
46,down,Ben Harper,Amen Omen,43,13,71,,,,
47,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,9,64,,,,
48,up,Eric Clapton,Wonderful Tonight (Live Version),66,36,59,,,,
49,down,Happy Voices,Alleluia,44,14,67,,,,
50,up,Hugh Laurie,St James Infirmary,55,18,71,,,,
51,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,59,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,15,66,,,,
53,-,Henrik Freischlader Band,I Wanna Thank You,-,53,1,,,,
54,-,Berenice Courvoisier,If I Were,-,54,1,,,,
55,-,Les Deux Guitares Trio,Blues for Ike,-,55,1,,,,
56,down,Eric Clapton,Driftin' Blues (Live Version),48,37,59,,,,
57,down,Solomon Burke,None of Us Are Free,49,36,36,,,,
58,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),54,19,65,,,,
59,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),51,37,67,,,,
60,down,Jack White,Fly Farm Blues,52,17,71,,,,
61,down,Joe Bonamassa,Stop!,53,39,66,,,,
62,down,Galt MacDermot,Coffee Cold,58,18,66,,,,
63,down,Beth Hart,Tell Her You Belong To Me,47,21,66,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,43,68,,,,
65,down,Canned Heat,Whiskey and Wimmen',57,42,71,,,,
66,up,Derek & The Dominos,Have You Ever Loved a Woman,82,47,59,,,,
67,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,60,21,67,,,,
68,down,Ben Harper,Diamonds On the Inside,62,20,70,,,,
69,down,オマー,There's Nothing Like This (Remix),64,23,22,,,,
70,down,Otis Taylor,Hey Joe,63,31,60,,,,
71,down,Little Walter,My Babe,67,50,70,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,69,26,68,,,,
73,down,Etta James,A Sunday Kind of Love,61,35,71,,,,
74,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),23,4,64,,,,
75,down,Muddy Waters,Mannish Boy (Live),65,57,66,,,,
76,down,Ben Harper,With My Own Two Hands,71,25,68,,,,
77,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,24,66,,,,
78,-,Big Blues Corp City,Chicago Sunset,-,78,1,,,,
79,-,Henrik Freischlader Band,Justice Blues,-,79,1,,,,
80,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,67,,,,
81,-,Kai Strauss,World Crisis Blues,-,81,1,,,,
82,-,Erja Lyytinen,Dreamland Blues (Live),-,82,1,,,,
83,-,Etta James,I'd Rather Go Blind,-,38,52,,,,
84,down,Buddy Guy & Junior Wells,Messin' With the Kid,77,38,61,,,,
85,up,Eric Clapton,Sweet Home Chicago,91,13,27,,,,
86,-,Vanessa Collier,Bloodhound,-,86,1,,,,
87,down,Dorothy Moore,Misty Blue,73,17,62,,,,
88,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",West Helena Blues,-,88,1,,,,
89,down,Albert Cummings,Lonely Bed,87,30,58,,,,
90,-,Sugar Ray and the Bluetones,Numb and Dumb (feat. Little Charlie Baty),-,90,1,,,,
91,-,Sugar Ray and the Bluetones,Too Little Too Late (feat. Little Charlie Baty),-,91,1,,,,
92,down,Joe Bonamassa,Blues Deluxe,86,36,8,,,,
93,down,Joanne Shaw Taylor,Going Home,74,29,57,,,,
94,down,Magic Slim & The Teardrops,Crosseyed Cat,75,31,59,,,,
95,-,The Rolling Stones,Little Rain,-,67,18,,,,
96,down,Albert Cummings,I Feel Good,76,38,67,,,,
97,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),95,30,50,,,,
98,-,Beth Hart,Thankful,-,1,19,,,,
99,-,Joe Bonamassa,High Water Every Where,-,80,15,,,,
100,down,John Mayall,Country Road,78,30,49,,,,
