Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,58,,,,
2,up,Canned Heat,On the Road Again,2,1,58,,,,
3,up,Etta James,At Last,39,1,58,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,54,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,58,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,55,,,,
7,up,Canned Heat,Let's Work Together,7,5,58,,,,
8,up,Etta James,I Just Want to Make Love to You,8,3,58,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,58,,,,
10,up,米弟華特,Mannish Boy,19,1,46,,,,
11,down,B.B. King,The Thrill Is Gone,3,1,58,,,,
12,up,Gary Moore,Walking By Myself,13,9,58,,,,
13,down,Hugh Laurie,You Don't Know My Mind,11,2,56,,,,
14,up,The Rolling Stones,Hate to See You Go,15,10,58,,,,
15,up,Philipp Fankhauser,Try My Love,83,4,52,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,13,58,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,17,8,56,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,16,58,,,,
19,up,The Rolling Stones,Ride 'Em On Down,20,18,58,,,,
20,up,Joe Bonamassa,Drive,36,4,48,,,,
21,up,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,50,,,,
22,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),22,4,52,,,,
23,up,Joe Bonamassa,So Many Roads,23,20,58,,,,
24,up,Philipp Fankhauser,Homeless,43,21,56,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,54,,,,
26,up,Fleetwood Mac,Albatross,75,1,52,,,,
27,up,Joe Bonamassa,Sloe Gin,28,17,52,,,,
28,up,Jonny Lang,Lie to Me,32,21,58,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',33,26,58,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],54,13,58,,,,
31,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,56,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,50,,,,
33,down,Solomon Burke,Don't Give Up On Me,29,28,23,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,54,,,,
35,up,Popa Chubby,Hey Joe,37,10,56,,,,
36,down,Philipp Fankhauser,Nobody But You,12,2,54,,,,
37,up,Philipp Fankhauser,Try My Love,82,10,57,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,58,,,,
39,down,Gary Moore,Midnight Blues,30,23,58,,,,
40,up,Vaya Con Dios,Heading for a Fall,92,4,56,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change),38,33,57,,,,
42,up,Solomon Burke,None of Us Are Free,47,36,23,,,,
43,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),67,20,58,,,,
44,down,Philipp Fankhauser,Promised Myself,41,12,56,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,58,,,,
46,down,Ben Harper,Amen Omen,42,13,58,,,,
47,down,Happy Voices,Alleluia,44,14,54,,,,
48,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,46,,,,
49,down,Joe Bonamassa,Driving Towards the Daylight,26,21,58,,,,
50,down,Eric Clapton,Wonderful Tonight (Live Version),46,36,46,,,,
51,down,Eric Clapton,Driftin' Blues (Live Version),48,37,46,,,,
52,down,Jack White,Fly Farm Blues,51,17,58,,,,
53,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),52,37,54,,,,
54,up,Etta James,A Sunday Kind of Love,93,35,58,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,15,55,,,,
56,-,Maria Muldaur,To Be Alone With You (Live),-,56,1,,,,
57,-,Bryan Lee,I'll Play the Blues for You,-,57,1,,,,
58,-,Peter V Blues Train,Blue Monday,-,58,1,,,,
59,down,Hugh Laurie,St James Infirmary,55,18,58,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,43,56,,,,
61,up,Beth Hart,Tell Her You Belong To Me,61,21,54,,,,
62,down,Canned Heat,Whiskey and Wimmen',58,42,58,,,,
63,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,15,52,,,,
64,up,Galt MacDermot,Coffee Cold,94,18,53,,,,
65,down,Derek & The Dominos,Have You Ever Loved a Woman,62,47,46,,,,
66,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,64,21,54,,,,
67,down,Ben Harper,Diamonds On the Inside,65,20,57,,,,
68,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),66,19,52,,,,
69,down,Little Walter,My Babe,68,50,57,,,,
70,up,Muddy Waters,Mannish Boy (Live),78,57,53,,,,
71,down,Roy Buchanan,When a Guitar Plays the Blues,69,26,55,,,,
72,down,Ben Harper,With My Own Two Hands,70,25,55,,,,
73,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,24,53,,,,
74,down,Dorothy Moore,Misty Blue,72,17,49,,,,
75,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,42,,,,
76,down,Joanne Shaw Taylor,Going Home,73,29,44,,,,
77,up,Albert Cummings,Lonely Bed,79,30,47,,,,
78,up,Albert Cummings,I Feel Good,80,38,54,,,,
79,up,Philipp Fankhauser,Turning Point,88,58,48,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,23,57,,,,
81,up,Buddy Guy & Junior Wells,Messin' With the Kid,89,38,48,,,,
82,up,John Mayall,Country Road,90,30,36,,,,
83,-,The Blues Band,Ultimatum Time,-,83,1,,,,
84,down,Joe Bonamassa,Different Shades of Blue,31,9,53,,,,
85,up,Magic Slim & The Teardrops,Crosseyed Cat,98,31,46,,,,
86,-,The Blues Band,Green Stuff (Live in Montreux at Mountain Studios),-,86,1,,,,
87,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),56,9,53,,,,
88,up,Hugh Laurie,Let Them Talk,91,37,47,,,,
89,-,TOBY,Blue,-,89,1,,,,
90,-,C.W. Stoneking,The Love Me or Die,-,58,30,,,,
91,-,TOBY,Flow,-,91,1,,,,
92,-,Nick Lowe,Half a Boy and Half a Man,-,88,1,,,,
93,up,Robert Cray,Right Next Door (Because of Me),96,59,44,,,,
94,down,Etta James,I'd Rather Go Blind,87,38,41,,,,
95,down,Etta James,Purple Rain,76,43,42,,,,
96,down,Otis Taylor,Hey Joe,84,31,47,,,,
97,up,B.B. King & Eric Clapton,Help the Poor,100,87,5,,,,
98,-,Albert Collins,"Cold, Cold Feeling",-,98,1,,,,
99,-,Buddy Guy,Mustang Sally,-,89,5,,,,
100,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,27,,,,
