Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,17,,,,
2,up,Canned Heat,On the Road Again,2,1,17,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,17,,,,
4,up,Etta James,At Last,7,1,17,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,16,,,,
6,up,Canned Heat,Goin' Up the Country,9,3,17,,,,
7,down,Etta James,I Just Want to Make Love to You,5,3,17,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,17,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,17,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,17,,,,
11,up,Canned Heat,Let's Work Together,12,5,17,,,,
12,up,Hugh Laurie,You Don't Know My Mind,15,2,16,,,,
13,up,Philipp Fankhauser,Nobody But You,22,2,15,,,,
14,up,The Rolling Stones,Hate to See You Go,17,10,17,,,,
15,up,Philipp Fankhauser,Try My Love,89,10,17,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,17,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,17,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),24,16,17,,,,
19,up,The Rolling Stones,Ride 'Em On Down,26,18,17,,,,
20,up,Joe Bonamassa,Drive,25,4,13,,,,
21,down,Gary Moore,Walking By Myself,14,9,17,,,,
22,up,Joe Bonamassa,So Many Roads,42,20,17,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,17,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),28,20,17,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,14,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,30,21,17,,,,
27,up,Philipp Fankhauser,Homeless,31,21,17,,,,
28,up,Joe Bonamassa,Sloe Gin,32,17,17,,,,
29,up,Gary Moore,Midnight Blues,33,23,17,,,,
30,up,Unknown,Amazing Grace,35,7,16,,,,
31,up,Jonny Lang,Lie to Me,36,21,17,,,,
32,down,The Blues Brothers,Sweet Home Chicago (Live),21,16,17,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',37,26,17,,,,
34,up,Joe Bonamassa,Different Shades of Blue,41,9,17,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,15,,,,
36,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,28,17,,,,
37,up,Vaya Con Dios,Heading for a Fall,91,4,17,,,,
38,up,Ben Harper,Amen Omen,44,13,17,,,,
39,down,Fleetwood Mac,Albatross,6,1,16,,,,
40,up,Happy Voices,Alleluia,45,14,13,,,,
41,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,5,,,,
42,up,Jack White,Fly Farm Blues,47,17,17,,,,
43,down,Popa Chubby,Hey Joe,40,10,17,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),48,36,5,,,,
45,up,Eric Clapton,Driftin' Blues (Live Version),49,37,5,,,,
46,down,米弟華特,Mannish Boy,11,1,13,,,,
47,up,Joe Bonamassa,Stop!,50,39,17,,,,
48,-,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),-,4,14,,,,
49,up,Etta James,A Sunday Kind of Love,51,35,17,,,,
50,up,Little Walter,My Babe,58,50,17,,,,
51,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),53,9,16,,,,
52,up,Hugh Laurie,St James Infirmary,54,18,17,,,,
53,-,Red Garland,Back Slidin',-,53,1,,,,
54,-,Popa Chubby,More Time Making Love,-,54,1,,,,
55,-,Omar and the Howlers,That's Your Daddy Yaddy Yo,-,55,1,,,,
56,-,Eddy Wilsons Blues Band,Bring It on Home to Me,-,56,1,,,,
57,-,King King,I Will Not Fall,-,57,1,,,,
58,up,Beth Hart,Tell Her You Belong To Me,79,21,13,,,,
59,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,15,,,,
60,down,Derek & The Dominos,Have You Ever Loved a Woman,56,47,5,,,,
61,down,Ben Harper,Diamonds On the Inside,57,20,17,,,,
62,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),61,37,13,,,,
63,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,21,16,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,20,8,17,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,23,17,,,,
66,down,Philipp Fankhauser,Try My Love,18,4,17,,,,
67,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),62,19,16,,,,
68,down,Hank Shizzoe & The Directors,Your Luck Will Find You,27,6,16,,,,
69,up,Canned Heat,Whiskey and Wimmen',80,42,17,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,17,,,,
71,down,Galt MacDermot,Coffee Cold,66,18,16,,,,
72,-,Popa Chubby,I'm the Beast From the East,-,72,1,,,,
73,-,Popa Chubby,The Best Is Yet To Come,-,73,1,,,,
74,down,Philipp Fankhauser,Promised Myself,34,12,17,,,,
75,down,Roy Buchanan,When a Guitar Plays the Blues,63,26,17,,,,
76,-,Otis Taylor,Hey Joe,-,31,10,,,,
77,-,Muddy Waters,Mannish Boy (Live),-,57,15,,,,
78,-,Albert Cummings,I Feel Good,-,38,16,,,,
79,down,John Lee Hooker,Chill Out (Things Gonna Change),69,33,17,,,,
80,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,24,17,,,,
81,down,Joanne Shaw Taylor,Going Home,74,29,11,,,,
82,-,Philipp Fankhauser,Turning Point,-,58,12,,,,
83,-,Dorothy Moore,Misty Blue,-,17,14,,,,
84,down,Buddy Guy & Junior Wells,Messin' With the Kid,75,38,14,,,,
85,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,17,,,,
86,down,Ben Harper,With My Own Two Hands,64,25,16,,,,
87,down,Tommy Castro,Soul Shake,60,2,14,,,,
88,down,Kill it Kid,Pray On Me,67,47,12,,,,
89,down,Albert Cummings,Lonely Bed,68,30,13,,,,
90,down,オマー,There's Nothing Like This (Remix),59,23,4,,,,
91,down,Hugh Laurie,Let Them Talk,77,37,16,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,43,16,,,,
93,down,John Mayall,Country Road,78,30,3,,,,
94,down,Etta James,I'd Rather Go Blind,87,38,11,,,,
95,-,Brittany Howard,Stay High,-,20,6,,,,
96,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,89,3,,,,
97,down,C.W. Stoneking,The Love Me or Die,84,58,10,,,,
98,down,Etta James,Purple Rain,70,43,14,,,,
99,down,Robert Cray,Right Next Door (Because of Me),72,59,13,,,,
100,down,Johnny Winter,Mojo Boogie,81,66,13,,,,
