Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,80,,,,
2,up,Etta James,At Last,8,1,80,,,,
3,down,Canned Heat,On the Road Again,2,1,80,,,,
4,up,The Black Keys,Going Down South,56,1,2,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,75,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,80,,,,
7,down,B.B. King,The Thrill Is Gone,3,1,80,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,77,,,,
9,down,Fleetwood Mac,Albatross,7,1,70,,,,
10,up,Van Morrison,Thank God for the Blues,55,10,2,,,,
11,down,Canned Heat,Let's Work Together,9,5,80,,,,
12,up,The Rolling Stones,Just Your Fool,14,6,80,,,,
13,down,米弟華特,Mannish Boy,11,1,63,,,,
14,up,Philipp Fankhauser,Try My Love,21,4,71,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,76,,,,
16,down,Etta James,I Just Want to Make Love to You,10,3,80,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,80,,,,
18,down,Philipp Fankhauser,Nobody But You,13,2,73,,,,
19,down,Hugh Laurie,You Don't Know My Mind,16,2,78,,,,
20,down,Philipp Fankhauser,Try My Love,18,10,79,,,,
21,up,Van Morrison,Love Should Come with a Warning,28,21,2,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,80,,,,
23,down,The Rolling Stones,Hate to See You Go,20,10,80,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,30,8,77,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,80,,,,
26,down,Gary Moore,Walking By Myself,15,9,80,,,,
27,-,The Black Keys,Coal Black Mattie,-,27,1,,,,
28,down,Joe Bonamassa,Drive,23,4,65,,,,
29,down,John Lee Hooker,The Healer (feat. Carlos Santana),24,16,80,,,,
30,down,The Rolling Stones,Ride 'Em On Down,25,18,80,,,,
31,down,Hank Shizzoe & The Directors,Your Luck Will Find You,26,6,70,,,,
32,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),27,4,72,,,,
33,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,19,3,,,,
34,up,Joe Bonamassa,So Many Roads,73,20,79,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,29,21,79,,,,
36,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),35,20,80,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,6,76,,,,
38,-,The Black Keys,Come on and Go with Me,-,38,1,,,,
39,down,Joe Bonamassa,Sloe Gin,34,17,74,,,,
40,down,Philipp Fankhauser,Homeless,32,21,73,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,69,,,,
42,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,75,,,,
43,down,Gary Moore,Midnight Blues,33,23,80,,,,
44,down,Unknown,Amazing Grace,37,7,77,,,,
45,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),59,37,76,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',41,26,80,,,,
47,down,Jonny Lang,Lie to Me,38,21,80,,,,
48,down,Vaya Con Dios,Heading for a Fall,46,4,75,,,,
49,down,Joe Bonamassa,Different Shades of Blue,43,9,72,,,,
50,up,The Black Keys,Crawling Kingsnake,84,4,3,,,,
51,down,Solomon Burke,Don't Give Up On Me,42,28,45,,,,
52,down,Popa Chubby,Hey Joe,44,10,75,,,,
53,down,Philipp Fankhauser,Promised Myself,40,12,77,,,,
54,down,John Lee Hooker,Chill Out (Things Gonna Change),45,33,79,,,,
55,down,The Robert Cray Band,Don't Be Afraid of the Dark,48,28,80,,,,
56,down,Solomon Burke,None of Us Are Free,47,36,45,,,,
57,down,Ben Harper,Amen Omen,50,13,80,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,15,75,,,,
59,down,Happy Voices,Alleluia,49,14,76,,,,
60,down,Eric Clapton,Wonderful Tonight (Live Version),51,36,68,,,,
61,down,Eric Clapton,Driftin' Blues (Live Version),58,37,68,,,,
62,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),57,33,68,,,,
63,up,Joe Bonamassa,Stop!,68,39,75,,,,
64,down,Jack White,Fly Farm Blues,60,17,80,,,,
65,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),62,9,73,,,,
66,up,Beth Hart,Tell Her You Belong To Me,67,21,75,,,,
67,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,15,74,,,,
68,down,Hugh Laurie,St James Infirmary,64,18,80,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',65,43,77,,,,
70,-,Van Morrison,Western Man,-,70,1,,,,
71,-,Van Morrison,Psychoanalysts' Ball,-,71,1,,,,
72,-,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,-,72,1,,,,
73,up,Etta James,A Sunday Kind of Love,75,35,80,,,,
74,-,Tab Benoit,Darkness,-,74,1,,,,
75,-,Van Morrison,Blue Funk,-,75,1,,,,
76,-,Dorothy Moore,Misty Blue,-,17,70,,,,
77,down,Canned Heat,Whiskey and Wimmen',66,42,80,,,,
78,-,B.B. King,Ain't Gonna Worry My Life Anymore,-,78,1,,,,
79,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
80,-,The Black Keys,Stay All Night,-,80,1,,,,
81,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,81,1,,,,
82,-,Sam Johnston,The River,-,82,1,,,,
83,-,Canned Heat,I Can't Hold Out,-,83,1,,,,
84,-,The Black Keys,Do the Romp,-,84,1,,,,
85,-,Mojo Blues Band,Goin Crazy Over TV,-,85,1,,,,
86,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,86,1,,,,
87,-,Bill Wharton,Screamin' Woman,-,87,1,,,,
88,-,B.B. King,You Are My Sunshine (Live),-,88,1,,,,
89,-,Bill Wharton & The Ingredients,Hurricane Blues,-,89,1,,,,
90,-,B.B. King,Blues Man (Live),-,90,1,,,,
91,-,Van Morrison,No Good Deed Goes Unpunished,-,91,1,,,,
92,down,Derek & The Dominos,Have You Ever Loved a Woman,69,47,68,,,,
93,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,70,21,76,,,,
94,-,Mojo White,Vintage Girl,-,94,1,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,30,59,,,,
96,down,Roy Buchanan,When a Guitar Plays the Blues,74,26,77,,,,
97,up,John Mayall,Country Road,97,30,57,,,,
98,down,Etta James,I'd Rather Go Blind,90,38,61,,,,
99,down,Ben Harper,Diamonds On the Inside,71,20,79,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,13,32,,,,
