Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,112,,,,
2,up,Canned Heat,On the Road Again,2,1,112,,,,
3,up,Etta James,At Last,5,1,112,,,,
4,down,Etta James,I Just Want to Make Love to You,3,3,112,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,102,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,107,,,,
7,up,B.B. King,The Thrill Is Gone,12,1,112,,,,
8,up,Canned Heat,Let's Work Together,9,5,112,,,,
9,down,The Rolling Stones,Just Your Fool,7,6,112,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,105,,,,
11,up,Canned Heat,Goin' Up the Country,13,3,112,,,,
12,down,Gary Moore,Walking By Myself,11,9,112,,,,
13,up,Hugh Laurie,You Don't Know My Mind,14,2,110,,,,
14,up,The Rolling Stones,Hate to See You Go,15,10,112,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,112,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,13,112,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,18,8,105,,,,
18,up,Philipp Fankhauser,Nobody But You,77,2,105,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),27,16,112,,,,
20,up,The Rolling Stones,Ride 'Em On Down,20,18,112,,,,
21,up,Joe Bonamassa,So Many Roads,21,20,109,,,,
22,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),22,20,112,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,23,21,111,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,6,108,,,,
25,up,Philipp Fankhauser,Homeless,25,21,105,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,112,,,,
27,down,Joe Bonamassa,Sloe Gin,26,17,105,,,,
28,up,Unknown,Amazing Grace,29,7,109,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',30,26,112,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,9,104,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,8,98,,,,
32,down,Jonny Lang,Lie to Me,28,21,112,,,,
33,up,Vaya Con Dios,Heading for a Fall,34,4,105,,,,
34,down,Solomon Burke,Don't Give Up On Me,33,28,77,,,,
35,up,Gary Moore,Midnight Blues,50,23,112,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change),35,33,111,,,,
37,up,Eric Clapton,Driftin' Blues (Live Version),42,37,100,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),36,36,100,,,,
39,up,Philipp Fankhauser,Try My Love,81,4,99,,,,
40,down,Ben Harper,Amen Omen,37,13,112,,,,
41,down,Happy Voices,Alleluia,38,14,108,,,,
42,up,Etta James,A Sunday Kind of Love,45,35,112,,,,
43,down,Solomon Burke,None of Us Are Free,40,36,77,,,,
44,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),41,33,100,,,,
45,-,John Lee Hooker,The Waterfront,-,45,1,,,,
46,-,Cedric Burnside,Get Down,-,46,1,,,,
47,up,Philipp Fankhauser,Promised Myself,94,12,108,,,,
48,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),43,37,107,,,,
49,up,Derek & The Dominos,Have You Ever Loved a Woman,59,47,100,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,28,112,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,15,105,,,,
52,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,51,15,105,,,,
53,down,Beth Hart,Tell Her You Belong To Me,47,21,103,,,,
54,down,Jack White,Fly Farm Blues,46,17,112,,,,
55,down,Joe Bonamassa,Stop!,52,39,107,,,,
56,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,9,103,,,,
57,up,Beth Hart & Joe Bonamassa,Ain't No Way,71,24,103,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,23,110,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,43,107,,,,
60,down,Hugh Laurie,St James Infirmary,57,18,112,,,,
61,down,Canned Heat,Whiskey and Wimmen',58,42,112,,,,
62,down,Galt MacDermot,Coffee Cold,49,18,106,,,,
63,down,Lucky Wüthrich,Talkin' About Them Blues,10,10,2,,,,
64,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,60,21,108,,,,
65,up,Ben Harper,Diamonds On the Inside,80,20,111,,,,
66,down,Muddy Waters,Mannish Boy (Live),64,57,105,,,,
67,down,オマー,There's Nothing Like This (Remix),62,23,62,,,,
68,down,Little Walter,My Babe,66,50,110,,,,
69,down,Roy Buchanan,When a Guitar Plays the Blues,67,26,106,,,,
70,down,Otis Taylor,Hey Joe,69,31,99,,,,
71,down,Dorothy Moore,Misty Blue,70,17,99,,,,
72,up,Ben Harper,With My Own Two Hands,72,25,105,,,,
73,up,Albert Cummings,Lonely Bed,75,30,94,,,,
74,up,Joanne Shaw Taylor,Going Home,76,29,93,,,,
75,up,Magic Slim & The Teardrops,Crosseyed Cat,83,31,89,,,,
76,-,Albert Cummings,I Feel Good,-,38,94,,,,
77,-,Cedric Burnside,Hands Off That Girl,-,77,1,,,,
78,-,Cedric Burnside,Keep On Pushing,-,78,1,,,,
79,-,Cedric Burnside,You Really Love Me,-,79,1,,,,
80,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),97,19,105,,,,
81,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,78,,,,
82,up,John Mayall,Country Road,95,30,76,,,,
83,up,Buddy Guy & Junior Wells,Messin' With the Kid,98,38,88,,,,
84,-,Philipp Fankhauser,Turning Point,-,58,91,,,,
85,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,29,,,,
86,-,Beth Hart,Fire on the Floor,-,71,13,,,,
87,up,Eric Clapton,Sweet Home Chicago,99,13,54,,,,
88,down,Eric Clapton,Blow Wind Blow,68,65,40,,,,
89,-,The Black Keys,Going Down South,-,1,7,,,,
90,-,Lucky Wüthrich,I Just Wanna Do My Thing,-,90,1,,,,
91,up,Hugh Laurie,Let Them Talk,100,37,79,,,,
92,-,Buddy Guy,Mustang Sally,-,89,8,,,,
