Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,132,,,,
2,up,Canned Heat,On the Road Again,4,1,132,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,127,,,,
4,down,Fleetwood Mac,Albatross,3,1,111,,,,
5,up,Etta James,At Last,17,1,132,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,132,,,,
7,-,B.B. King,The Thrill Is Gone,-,1,131,,,,
8,down,米弟華特,Mannish Boy,5,1,106,,,,
9,down,Philipp Fankhauser,Nobody But You,6,2,125,,,,
10,-,Canned Heat,Let's Work Together,-,5,131,,,,
11,-,Philipp Fankhauser,Love Man Riding,-,2,7,,,,
12,down,Hugh Laurie,You Don't Know My Mind,7,2,130,,,,
13,-,Etta James,I Just Want to Make Love to You,-,3,131,,,,
14,-,The Rolling Stones,Just Your Fool,-,6,131,,,,
15,down,Philipp Fankhauser,Try My Love,9,4,116,,,,
16,-,B.B. King & Eric Clapton,Riding With the King,-,8,124,,,,
17,-,Philipp Fankhauser,Members Only,-,6,7,,,,
18,down,Hank Shizzoe & The Directors,Your Luck Will Find You,11,6,113,,,,
19,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),10,4,119,,,,
20,-,Philipp Fankhauser,Lonely In This Town,-,5,7,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,6,127,,,,
22,-,The Rolling Stones,Hate to See You Go,-,10,131,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,131,,,,
24,-,Chuck Berry,Route 66,-,19,11,,,,
25,-,The Rolling Stones,Ride 'Em On Down,-,18,131,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,8,118,,,,
27,down,Joe Bonamassa,Different Shades of Blue,13,9,120,,,,
28,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,9,124,,,,
29,-,Gary Moore,Walking By Myself,-,9,131,,,,
30,down,Philipp Fankhauser,Promised Myself,16,12,128,,,,
31,-,Philipp Fankhauser,I'm Finished Here,-,16,7,,,,
32,down,Popa Chubby,Hey Joe,18,10,126,,,,
33,-,Philipp Fankhauser,Homeless,-,21,121,,,,
34,-,Jonny Lang,Lie to Me,-,21,131,,,,
35,-,Philipp Fankhauser,I Didn't See (The Best of You),-,32,7,,,,
36,down,Ben Harper,Amen Omen,19,13,132,,,,
37,down,Happy Voices,Alleluia,20,14,128,,,,
38,-,Philipp Fankhauser,Rio De Janeiro Blue,-,23,7,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,124,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,15,125,,,,
41,-,Philipp Fankhauser,Easy For You To Say,-,25,7,,,,
42,down,Hugh Laurie,St James Infirmary,24,18,132,,,,
43,down,Jack White,Fly Farm Blues,22,17,132,,,,
44,-,Solomon Burke,Don't Give Up On Me,-,28,96,,,,
45,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,37,125,,,,
46,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,23,15,124,,,,
47,down,Joe Bonamassa,Sloe Gin,25,17,125,,,,
48,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,27,21,128,,,,
49,-,Eric Clapton,Wonderful Tonight (Live Version),-,36,119,,,,
50,down,Ben Harper,Diamonds On the Inside,28,20,131,,,,
51,-,STORACE,Carry the Burden,-,51,1,,,,
52,-,Ryan McGarvey,Prelude,-,52,1,,,,
53,-,Nuriel,Close - O Music TV (Live),-,53,1,,,,
54,-,Delbert McClinton,Sweet Talkin' Man,-,54,1,,,,
55,-,Miraculous Mule,John The Revelator,-,55,1,,,,
56,-,Solomon Burke,None of Us Are Free,-,36,96,,,,
57,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,33,119,,,,
58,-,Eric Clapton,Driftin' Blues (Live Version),-,37,119,,,,
59,-,Canned Heat,Whiskey and Wimmen',-,42,131,,,,
60,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,28,131,,,,
61,-,Howlin' Wolf,Smokestack Lightnin',-,26,131,,,,
62,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),29,19,124,,,,
63,-,Joe Bonamassa,Drive,-,4,113,,,,
64,-,Philipp Fankhauser,You Caught Me Off Guard,-,59,7,,,,
65,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,93,,,,
66,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,43,126,,,,
67,-,Philipp Fankhauser,I Got a Love,-,63,7,,,,
68,-,オマー,There's Nothing Like This (Remix),-,23,80,,,,
69,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,23,128,,,,
70,-,Derek & The Dominos,Have You Ever Loved a Woman,-,47,119,,,,
71,-,Philipp Fankhauser,Let Life Flow,-,66,7,,,,
72,-,Van Dyck Inc.,Dear Sweet Goodness,-,72,1,,,,
73,-,STORACE,Time Waits for No One,-,73,1,,,,
74,-,STORACE,High on Love,-,74,1,,,,
75,-,B.B. King,Woke Up This Morning,-,75,1,,,,
76,-,Shawn Holt & The Teardrops,Little By Little,-,76,1,,,,
77,-,STORACE,No Place to Hide,-,77,1,,,,
78,down,Eric Clapton,Sweet Home Chicago,26,13,66,,,,
79,-,Etta James,A Sunday Kind of Love,-,35,131,,,,
80,-,STORACE,Love over Money,-,80,1,,,,
81,-,STORACE,Broken Wings,-,81,1,,,,
82,-,STORACE,Don't Wanna Go,-,82,1,,,,
83,-,STORACE,Paradise,-,83,1,,,,
84,down,Roy Buchanan,When a Guitar Plays the Blues,30,26,122,,,,
85,-,Etta James,I'd Rather Go Blind,-,38,104,,,,
86,-,Little Walter,My Babe,-,50,127,,,,
87,down,Otis Taylor,Hey Joe,31,31,114,,,,
88,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,9,122,,,,
89,-,Gary Moore,Midnight Blues,-,23,131,,,,
90,-,Philipp Fankhauser & The Memphis Horns,Talk to Me,-,87,4,,,,
